﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5138579,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 494
https://www.biodiversitylibrary.org/page/15073885,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 35
https://www.biodiversitylibrary.org/page/15073865,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 15
https://www.biodiversitylibrary.org/page/1117345,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 494
https://www.biodiversitylibrary.org/page/5057289,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1921,"Société vaudoise des sciences naturelles.       ",v.54 (1921),French,Page 52
https://www.biodiversitylibrary.org/page/23029735,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1819,"Cuvier, Frédéric,      1773 -1838",t. 15 (1819),French,Page 124
https://www.biodiversitylibrary.org/page/50892622,Journal,"The Edinburgh philosophical journal  ",Edinburgh,Printed for Archibald Constable,1826,"Jameson, Robert,      1774 -1854",v.14 (1826),English,Page 116
https://www.biodiversitylibrary.org/page/35290656,Book,"A history of British sponges and lithophytes  ",Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 125
https://www.biodiversitylibrary.org/page/53740812,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 12
https://www.biodiversitylibrary.org/page/12358967,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt.2 (1848) [Sponges],English,Page 12
https://www.biodiversitylibrary.org/page/53737501,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt.2 (1848) [Sponges],English,Page 12
https://www.biodiversitylibrary.org/page/39676481,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 59
https://www.biodiversitylibrary.org/page/40093173,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 224
https://www.biodiversitylibrary.org/page/40093011,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 62
https://www.biodiversitylibrary.org/page/38538222,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/1905407,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 376
https://www.biodiversitylibrary.org/page/9629336,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 107
https://www.biodiversitylibrary.org/page/41377419,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 205
https://www.biodiversitylibrary.org/page/29533955,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 515
https://www.biodiversitylibrary.org/page/6944618,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 205
https://www.biodiversitylibrary.org/page/5921402,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 161
