﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52365282,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 249
https://www.biodiversitylibrary.org/page/52365281,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 248
https://www.biodiversitylibrary.org/page/52365280,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 247
https://www.biodiversitylibrary.org/page/54666562,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 289
https://www.biodiversitylibrary.org/page/58637195,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 272
https://www.biodiversitylibrary.org/page/61162138,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 58
https://www.biodiversitylibrary.org/page/6265330,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 428
https://www.biodiversitylibrary.org/page/6265350,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 448
https://www.biodiversitylibrary.org/page/41131405,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1990,"Royal Society of South Australia       ",v.114 (1990),English,Page 179
https://www.biodiversitylibrary.org/page/41131411,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1990,"Royal Society of South Australia       ",v.114 (1990),English,Page 185
https://www.biodiversitylibrary.org/page/41131407,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1990,"Royal Society of South Australia       ",v.114 (1990),English,Page 181
https://www.biodiversitylibrary.org/page/50970180,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 160
