﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7152022,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 452
https://www.biodiversitylibrary.org/page/10427728,Journal,"The Entomologist's annual  ",London,John Van Voorst,1856,,1855-1857,English,Page 37
https://www.biodiversitylibrary.org/page/10427717,Journal,"The Entomologist's annual  ",London,John Van Voorst,1856,,1855-1857,English,Page 26
https://www.biodiversitylibrary.org/page/10432732,Journal,"The Entomologist's annual  ",London,John Van Voorst,1866,,1864-1866,English,Page 34
https://www.biodiversitylibrary.org/page/30002440,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 126
https://www.biodiversitylibrary.org/page/52896199,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,
https://www.biodiversitylibrary.org/page/52895963,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page v
https://www.biodiversitylibrary.org/page/52896159,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 202
https://www.biodiversitylibrary.org/page/57805893,Book,"A history of British moths  ",London,John C. Nimmo,1903,"Morris, F. O.     (Francis Orpen), 1810 -1893",v.4 (1903),English,Page 181
https://www.biodiversitylibrary.org/page/60211082,Book,"Insecta Britannica : lepidoptera : tineina  ",London,Lovell Reeve,1854,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,
https://www.biodiversitylibrary.org/page/48012588,Book,"Island life, or, the phenomena and causes of insular faunas and floras : including a revision and attempted solution of the problem of geological climates  ",London,Macmillan and co,1880,"Wallace, Alfred Russel,      1823 -1913",,English,Page 329
https://www.biodiversitylibrary.org/page/38948468,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1864,"Gray, John Edward,      1800 -1875",pt.29-30 (1864),English,Page 876
https://www.biodiversitylibrary.org/page/50919685,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 163
https://www.biodiversitylibrary.org/page/29453236,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1969,"British Entomological and Natural History Society.       ",v.2:no.2 (1969),English,Page 67
https://www.biodiversitylibrary.org/page/29804921,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 20
https://www.biodiversitylibrary.org/page/29804946,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 39
https://www.biodiversitylibrary.org/page/29812810,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,
https://www.biodiversitylibrary.org/page/29881966,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 28
https://www.biodiversitylibrary.org/page/29946470,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 80
https://www.biodiversitylibrary.org/page/29804831,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 86
https://www.biodiversitylibrary.org/page/30707946,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1854-1856,"Royal Entomological Society of London       ",new ser.:v.3 (1854-1856),English,Page 152
https://www.biodiversitylibrary.org/page/35531974,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1860,,v.18 (1860),English,Page 7011
