﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617017,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 536
https://www.biodiversitylibrary.org/page/7227290,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 42
https://www.biodiversitylibrary.org/page/22217985,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 131
https://www.biodiversitylibrary.org/page/62788998,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2008-2009,"Australian Network for Plant Conservation.       ",v.17:no.3 (2008-2009:Dec-Feb),English,Page 24
https://www.biodiversitylibrary.org/page/40555369,Book,"Australian botany, specially designed for the use of schools",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 202
https://www.biodiversitylibrary.org/page/55313359,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 330
https://www.biodiversitylibrary.org/page/55313439,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 410
https://www.biodiversitylibrary.org/page/55313449,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 420
https://www.biodiversitylibrary.org/page/61078701,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1992,"Australian Systematic Botany Society       ",no.72 (1992:Sep),English,Page 10
https://www.biodiversitylibrary.org/page/48802582,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 169
https://www.biodiversitylibrary.org/page/1496156,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 303
https://www.biodiversitylibrary.org/page/28465042,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxviii
https://www.biodiversitylibrary.org/page/28465323,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 223
https://www.biodiversitylibrary.org/page/46552470,Book,Catalogo dei semi raccolti nell' anno ...,[Rome],Orto botanico della R. Università di Roma,1902,"Orto botanico di Roma.       ","1874-1875, 1877, 1879-1883, 1899-1902, 1904-1914,",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/13748561,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1994,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.24 (1994),English,Page 29
https://www.biodiversitylibrary.org/page/58808318,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,Page 410
https://www.biodiversitylibrary.org/page/33496898,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 90
https://www.biodiversitylibrary.org/page/16484346,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 663
https://www.biodiversitylibrary.org/page/16484351,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 668
https://www.biodiversitylibrary.org/page/62058405,Journal,The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club,"Geelong, Vic",E.J. Hall & Sons,1895,"Geelong Field Naturalists Club       ",v.1-5 (1891-1896),English,Page 176
https://www.biodiversitylibrary.org/page/37669495,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
