﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555668,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 98
https://www.biodiversitylibrary.org/page/47545688,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 424
https://www.biodiversitylibrary.org/page/47542661,Journal,"Abeille : journal d'entomologie  ",Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page CI
https://www.biodiversitylibrary.org/page/47543269,Journal,"Abeille : journal d'entomologie  ",Paris,,1872,"Société entomologique de France.       ",t.10=ser.2:t.4=pt.1 (1872),French,Page 91
https://www.biodiversitylibrary.org/page/47543272,Journal,"Abeille : journal d'entomologie  ",Paris,,1872,"Société entomologique de France.       ",t.10=ser.2:t.4=pt.1 (1872),French,Page 94
https://www.biodiversitylibrary.org/page/47543267,Journal,"Abeille : journal d'entomologie  ",Paris,,1872,"Société entomologique de France.       ",t.10=ser.2:t.4=pt.1 (1872),French,Page 89
https://www.biodiversitylibrary.org/page/47543236,Journal,"Abeille : journal d'entomologie  ",Paris,,1872,"Société entomologique de France.       ",t.10=ser.2:t.4=pt.1 (1872),French,Page 5
https://www.biodiversitylibrary.org/page/47543242,Journal,"Abeille : journal d'entomologie  ",Paris,,1872,"Société entomologique de France.       ",t.10=ser.2:t.4=pt.1 (1872),French,Page III
https://www.biodiversitylibrary.org/page/47543278,Journal,"Abeille : journal d'entomologie  ",Paris,,1872,"Société entomologique de France.       ",t.10=ser.2:t.4=pt.1 (1872),French,Page 100
https://www.biodiversitylibrary.org/page/47543234,Journal,"Abeille : journal d'entomologie  ",Paris,,1872,"Société entomologique de France.       ",t.10=ser.2:t.4=pt.1 (1872),French,Page 7
https://www.biodiversitylibrary.org/page/47543209,Journal,"Abeille : journal d'entomologie  ",Paris,,1872,"Société entomologique de France.       ",t.10=ser.2:t.4=pt.1 (1872),French,Page 32
https://www.biodiversitylibrary.org/page/47543270,Journal,"Abeille : journal d'entomologie  ",Paris,,1872,"Société entomologique de France.       ",t.10=ser.2:t.4=pt.1 (1872),French,Page 92
https://www.biodiversitylibrary.org/page/47543826,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 628
https://www.biodiversitylibrary.org/page/47543852,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 654
https://www.biodiversitylibrary.org/page/47543855,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 657
https://www.biodiversitylibrary.org/page/47543835,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 637
https://www.biodiversitylibrary.org/page/47543838,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 640
https://www.biodiversitylibrary.org/page/47543828,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 630
https://www.biodiversitylibrary.org/page/47543831,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 633
https://www.biodiversitylibrary.org/page/47543827,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 629
https://www.biodiversitylibrary.org/page/47543840,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 642
https://www.biodiversitylibrary.org/page/47543843,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 645
https://www.biodiversitylibrary.org/page/47543839,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 641
https://www.biodiversitylibrary.org/page/47543844,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 646
https://www.biodiversitylibrary.org/page/47543853,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 655
https://www.biodiversitylibrary.org/page/47544001,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 803
https://www.biodiversitylibrary.org/page/47549411,Journal,"Abeille : journal d'entomologie  ",Paris,,1875,"Société entomologique de France.       ",t.13=ser.3:t.1 (1875),French,Page 79
https://www.biodiversitylibrary.org/page/47549838,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page 10
https://www.biodiversitylibrary.org/page/47551673,Journal,"Abeille : journal d'entomologie  ",Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 63
https://www.biodiversitylibrary.org/page/47545837,Journal,"Abeille : journal d'entomologie  ",Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 171
https://www.biodiversitylibrary.org/page/47555010,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 178
https://www.biodiversitylibrary.org/page/47553425,Journal,"Abeille : journal d'entomologie  ",Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 393
https://www.biodiversitylibrary.org/page/60662806,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 544
https://www.biodiversitylibrary.org/page/47587896,Journal,"Abeille : journal d'entomologie  ",Paris,,1900-1906,"Société entomologique de France.       ",t.30=ser.5:t.6 (1900-1906),French,Page 265
