﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4647145,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 340
https://www.biodiversitylibrary.org/page/55257318,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XXIII
https://www.biodiversitylibrary.org/page/55257351,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,110
https://www.biodiversitylibrary.org/page/42638427,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 365
https://www.biodiversitylibrary.org/page/5303205,Book,"Antonii Bertolonii ... Praelectiones rei herbariae : quae et prolegomena ad floram Italicam  ",Bononiae,R. Masii,1827,"Bertoloni, Antonio,      1775 -1869",,Latin,Page 101
https://www.biodiversitylibrary.org/page/31219236,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1869,"Deutscher Apotheker-Verein.       ",Bd.187-188,German,Page 147
https://www.biodiversitylibrary.org/page/8163647,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic &c. centur, xxv.--Botanical illustrations by select specimens or self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns &c., chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, regions, localities &c  ",Philadelphia,,1840,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840","Pt.1, text",Latin,Page 46
https://www.biodiversitylibrary.org/page/17214130,Book,"Autikon botanikon : or botanical illustrations of 2500. New, rare or beautiful Trees, Shrubs, Plants, Vines, Lilies, Grasses, Ferns...  ",Philadelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 46
https://www.biodiversitylibrary.org/page/29856994,Book,"Beschreibung der Gartenanlagen zu Schwetzingen : mit 8 Kupfern u. einem Plane des Gartens  ",Mannheim,Im Verlage des H. Bendersichen Buchhandlung,1809,"Roemer, Georg Christian,      1766 -1829",,German,Page 48
https://www.biodiversitylibrary.org/page/40739047,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 33
https://www.biodiversitylibrary.org/page/40739340,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 82
