﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58805093,Book,"1935 midsummer and autumn  ","Pasadena, California",Fraser & Son,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 5
https://www.biodiversitylibrary.org/page/16244552,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 109
https://www.biodiversitylibrary.org/page/16244960,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 517
https://www.biodiversitylibrary.org/page/16244971,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 528
https://www.biodiversitylibrary.org/page/16244491,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 48
https://www.biodiversitylibrary.org/page/62819276,Journal,"Alberta horse and cattle brands  ","Edmonton, Alta","Office of the Recorder of Brands, Alberta Dept. of Agriculture",,"Alberta.  Brand Office.     ",,English,Page 451
https://www.biodiversitylibrary.org/page/55419589,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1857,,v.16 (1857),English,Page 75
https://www.biodiversitylibrary.org/page/55256106,Book,"The American florist; or A guide to the management & cultivation of plants in conservatories, greenhouses, rooms, and gardens; to which are added, directions for the culture of annual, biennial, and perennial flowers, trees, shrubs, bulbs, etc., etc  ",Hartford,Printed by E. Geer,1845,"Eley, James Norman.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/40737214,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 150
https://www.biodiversitylibrary.org/page/51758014,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1982,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 127
https://www.biodiversitylibrary.org/page/51757997,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1982,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 110
https://www.biodiversitylibrary.org/page/40935227,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 850
https://www.biodiversitylibrary.org/page/40935435,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1038
https://www.biodiversitylibrary.org/page/40935244,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 867
https://www.biodiversitylibrary.org/page/40935440,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1043
https://www.biodiversitylibrary.org/page/10716790,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 458
https://www.biodiversitylibrary.org/page/15074725,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 40
https://www.biodiversitylibrary.org/page/15074789,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 52
https://www.biodiversitylibrary.org/page/38668162,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 114
https://www.biodiversitylibrary.org/page/38668160,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 112
https://www.biodiversitylibrary.org/page/43995457,Book,"B.K. Bliss' spring catalogue and amateur's guide to the flower and kitchen garden, containing a descriptive list of nearly two thousand varieties of flower and vegetable seeds, with explicit directions for their culture, and other useful information upon the subject of gardening generally ; to which is added a list of french hybrid gladiolus, new plants and small fruits  ","Springfield, Mass",The Company,1866,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1866,English,
https://www.biodiversitylibrary.org/page/7826487,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 428
https://www.biodiversitylibrary.org/page/7826494,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 435
https://www.biodiversitylibrary.org/page/7826292,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 283
https://www.biodiversitylibrary.org/page/7826485,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 426
