﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57382753,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 164
https://www.biodiversitylibrary.org/page/54513434,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 161
https://www.biodiversitylibrary.org/page/44835329,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 163
https://www.biodiversitylibrary.org/page/47087086,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 238
https://www.biodiversitylibrary.org/page/14729008,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 110
https://www.biodiversitylibrary.org/page/14729009,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 111
https://www.biodiversitylibrary.org/page/14729265,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 367
https://www.biodiversitylibrary.org/page/14729076,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 178
https://www.biodiversitylibrary.org/page/2330430,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1981,"British Museum (Natural History)       ",v.43 (1981),English,Page 75
https://www.biodiversitylibrary.org/page/2272513,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1983,"British Museum (Natural History)       ",v.47 (1983),English,Page 207
https://www.biodiversitylibrary.org/page/36999228,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 82
https://www.biodiversitylibrary.org/page/57850847,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 54
https://www.biodiversitylibrary.org/page/55699306,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 196
https://www.biodiversitylibrary.org/page/55699115,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 5
https://www.biodiversitylibrary.org/page/34295461,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 9
https://www.biodiversitylibrary.org/page/34295464,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 12
https://www.biodiversitylibrary.org/page/34295462,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 10
https://www.biodiversitylibrary.org/page/34295463,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 11
https://www.biodiversitylibrary.org/page/53669722,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2011,"Natural History Society of Glasgow.       ",v.25:pt.3 (2011),English,Page 62
https://www.biodiversitylibrary.org/page/53669724,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2011,"Natural History Society of Glasgow.       ",v.25:pt.3 (2011),English,Page 64
https://www.biodiversitylibrary.org/page/33987137,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1981,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 57-61 (1981-82),Portugese,Page 14
https://www.biodiversitylibrary.org/page/47087324,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1998,"Entomological Society of British Columbia       ",v.94-96 (1997-1999),English,Page 80
https://www.biodiversitylibrary.org/page/48516026,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1966,,v.12 (1966),English,Page 142
https://www.biodiversitylibrary.org/page/48516024,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1966,,v.12 (1966),English,Page 140
https://www.biodiversitylibrary.org/page/48516220,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1966,,v.12 (1966),English,Page 336
