﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124613,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 122
https://www.biodiversitylibrary.org/page/58834255,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 11
https://www.biodiversitylibrary.org/page/58834259,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 15
https://www.biodiversitylibrary.org/page/58834262,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 18
https://www.biodiversitylibrary.org/page/58834265,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 21
https://www.biodiversitylibrary.org/page/52809817,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2007,"American Association of Zoo Keepers       ",v.34:no.5 (2007:May),English,Page 164
https://www.biodiversitylibrary.org/page/49784921,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 3
https://www.biodiversitylibrary.org/page/7884571,Journal,Bulletin,Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 84
https://www.biodiversitylibrary.org/page/7884589,Journal,Bulletin,Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 102
https://www.biodiversitylibrary.org/page/54706465,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1980,"Maryland Herpetological Society.       ",v.16-17 (1980-1981),English,Page 17
