﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12223044,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 231
https://www.biodiversitylibrary.org/page/54328071,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 324
https://www.biodiversitylibrary.org/page/14876227,Book,"Recherches sur les tuniciers /  par Fernand Lahille  ",Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,Page 18
https://www.biodiversitylibrary.org/page/14876220,Book,"Recherches sur les tuniciers /  par Fernand Lahille  ",Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,Page 11
https://www.biodiversitylibrary.org/page/14876270,Book,"Recherches sur les tuniciers /  par Fernand Lahille  ",Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,Page 61
https://www.biodiversitylibrary.org/page/30608568,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 6
https://www.biodiversitylibrary.org/page/55094924,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 2198
https://www.biodiversitylibrary.org/page/55094925,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 2199
https://www.biodiversitylibrary.org/page/55095546,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 2340
https://www.biodiversitylibrary.org/page/55094905,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 2179
https://www.biodiversitylibrary.org/page/55095535,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 2329
https://www.biodiversitylibrary.org/page/46173146,Book,"Traité de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",fasc.5 (1899),French,Page 2199
https://www.biodiversitylibrary.org/page/46173329,Book,"Traité de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",fasc.5 (1899),French,Page 2329
https://www.biodiversitylibrary.org/page/46173145,Book,"Traité de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",fasc.5 (1899),French,Page 2198
https://www.biodiversitylibrary.org/page/46173340,Book,"Traité de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",fasc.5 (1899),French,Page 2340
https://www.biodiversitylibrary.org/page/47314829,Journal,"Verhandlungen der Deutschen Zoologischen Gesellschaft  ",Leipzig,W. Engelmann,1893,"Deutsche Zoologische Gesellschaft.       ",Bd.3 (1893-1894),German,Page 38
