﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8689003,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1921,"Takahashi, Ryoichi,      1898 -1963",pt.1 (1921),English,Page 29
https://www.biodiversitylibrary.org/page/14735244,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 286
https://www.biodiversitylibrary.org/page/14735356,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1930,"Illinois.  Natural History Survey Division     ",19 (1930-1932),English,Page 398
https://www.biodiversitylibrary.org/page/35768743,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1915,"Commonwealth Institute of Entomology.       ",v.6 (1915-1916),English,Page xii
https://www.biodiversitylibrary.org/page/35768825,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1915,"Commonwealth Institute of Entomology.       ",v.6 (1915-1916),English,Page 104
https://www.biodiversitylibrary.org/page/35768852,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1915,"Commonwealth Institute of Entomology.       ",v.6 (1915-1916),English,Page 131
https://www.biodiversitylibrary.org/page/35769206,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1916,"Commonwealth Institute of Entomology.       ",v.6 (1915-1916),English,Page 439
https://www.biodiversitylibrary.org/page/35836193,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1919,"Commonwealth Institute of Entomology.       ",v.10 (1919-1920),English,Page vii
https://www.biodiversitylibrary.org/page/35836735,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.10 (1919-1920),English,Page 481
https://www.biodiversitylibrary.org/page/35836746,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.10 (1919-1920),English,Page 492
https://www.biodiversitylibrary.org/page/34040874,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.826-850 (1919-1922),English,Page 60
https://www.biodiversitylibrary.org/page/35479625,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 331
https://www.biodiversitylibrary.org/page/43504362,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.24:no.index,English,Page 17
https://www.biodiversitylibrary.org/page/43492131,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.24:no.39,English,Page 779
https://www.biodiversitylibrary.org/page/48684974,Book,Generic classification of the hemipterous family Aphididae,"Washington, D.C",U.S. Dept. of Agriculture,1920,"Baker, A. C.     (Arthur Challen), 1875 -1949",no.826 (1920),English,Page 60
https://www.biodiversitylibrary.org/page/33940106,Book,Greenhouse pests; a manual of practice in the control of insects and other pests attacking ornamental plants and flowers grown under glass in Illinois,Urbana,,1930,"Compton, Charles C.       ",22,English,Page 96
https://www.biodiversitylibrary.org/page/38939032,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1923,"Wheeler, William Morton,      1865 -1937",pt.4=no.34 (1923),English,Page 331
https://www.biodiversitylibrary.org/page/24653258,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 250
https://www.biodiversitylibrary.org/page/2217564,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1919,"Washington Academy of Sciences (Washington, D.C.)       ",v.9 (1919),English,Page 417
https://www.biodiversitylibrary.org/page/5462147,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1920,"Washington Academy of Sciences (Washington, D.C.)       ",v.10 (1920),English,Page 278
https://www.biodiversitylibrary.org/page/53419049,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1935,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.11:no.1-4 (1935),English,Page 158
https://www.biodiversitylibrary.org/page/56352063,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Apr.),English,Page 110
https://www.biodiversitylibrary.org/page/16246297,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 118
https://www.biodiversitylibrary.org/page/16290876,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 212
https://www.biodiversitylibrary.org/page/16381705,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 602
https://www.biodiversitylibrary.org/page/10542135,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1924,"Hawaiian Entomological Society.       ",v.5 (1921-1924),English,Page 458
https://www.biodiversitylibrary.org/page/48566879,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1941,"Royal Society of Queensland.       ",v.51-52 (1940-1941),English,Page 37
https://www.biodiversitylibrary.org/page/10391546,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 831
https://www.biodiversitylibrary.org/page/10410950,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 28
https://www.biodiversitylibrary.org/page/10411624,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 627
https://www.biodiversitylibrary.org/page/10411665,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 668
https://www.biodiversitylibrary.org/page/33097937,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,2000,"Sociedad Chilena de Entomología.       ",v.27 (2000),Spanish,Page 11
https://www.biodiversitylibrary.org/page/59649815,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/33154846,Book,The taxonomy of the Myzini (Homoptera: Aphididae) of the Eastern United States,,,1971,"Nielsson, Richard Joseph,      1943 -",,English,Page 166
https://www.biodiversitylibrary.org/page/54903529,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1918,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.19:pt.1 (1918),English,Page 353
https://www.biodiversitylibrary.org/page/51483094,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 11
