﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47918583,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 110
https://www.biodiversitylibrary.org/page/32439094,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page XXX
https://www.biodiversitylibrary.org/page/6405183,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 178
https://www.biodiversitylibrary.org/page/4244674,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 30
https://www.biodiversitylibrary.org/page/46856363,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 38
https://www.biodiversitylibrary.org/page/12760598,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1902,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.15 (1902),German,Page 262
https://www.biodiversitylibrary.org/page/12814731,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.22 (1909),German,Page 229
https://www.biodiversitylibrary.org/page/57894645,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 279
https://www.biodiversitylibrary.org/page/31774701,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1894,"Internationaler Entomologischer Verein.       ",Jahrg.8 (1894-1895),German,Page 158
https://www.biodiversitylibrary.org/page/31590803,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1923,"Internationaler Entomologischer Verein.       ",Jahrg.37 (1923-1924),German,
https://www.biodiversitylibrary.org/page/37071369,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1909,"Internationales Entomologen-Bund.       ",Jahrg.3 (1909-1910),German,
https://www.biodiversitylibrary.org/page/50768094,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 162
https://www.biodiversitylibrary.org/page/29016709,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 339
https://www.biodiversitylibrary.org/page/11675665,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 54
https://www.biodiversitylibrary.org/page/41304351,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 80
https://www.biodiversitylibrary.org/page/41370259,Journal,"Nota lepidopterologica  ",Bonn,,2001,"Societas Europaea Lepidopterologica       ",v.24:no.1-4 (2001),German,Page 21
https://www.biodiversitylibrary.org/page/49125869,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1974,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.2:nr.4 (1974),Dutch,Page 47
https://www.biodiversitylibrary.org/page/52227189,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 18
https://www.biodiversitylibrary.org/page/12121852,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1916,"Entomological Society of British Columbia       ",no.1-21 (1911-1924),English,Page 19
https://www.biodiversitylibrary.org/page/49112182,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1955,"Entomological Society of British Columbia       ",Index v.1-50 (1906-1954),English,Page 38
https://www.biodiversitylibrary.org/page/10846739,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1897,"Nederlandse Entomologische Vereniging       ",d.40 (1897),Multiple,Page 325
https://www.biodiversitylibrary.org/page/39002968,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1952,"Nederlandse Entomologische Vereniging       ",d.95 (1952),Multiple,Page 295
https://www.biodiversitylibrary.org/page/28227750,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1969,"Nederlandse Entomologische Vereniging       ",d.112 (1969),Multiple,Page 32
https://www.biodiversitylibrary.org/page/28227802,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1969,"Nederlandse Entomologische Vereniging       ",d.112 (1969),Multiple,
