﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914155,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 151
https://www.biodiversitylibrary.org/page/13914157,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 153
https://www.biodiversitylibrary.org/page/14116716,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 523
https://www.biodiversitylibrary.org/page/7818017,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 18
https://www.biodiversitylibrary.org/page/7818092,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 70
https://www.biodiversitylibrary.org/page/27876301,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1900,"Entomological Society of Canada (1863-1871)       ",v. 32 (1900),English,Page 366
https://www.biodiversitylibrary.org/page/27876315,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1900,"Entomological Society of Canada (1863-1871)       ",v. 32 (1900),English,Page 380
https://www.biodiversitylibrary.org/page/3073169,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1900,"Entomological Society of Canada (1863-1871)       ",v. 32 (1900),English,Page 368
https://www.biodiversitylibrary.org/page/4144087,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 203
https://www.biodiversitylibrary.org/page/4570272,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2238
https://www.biodiversitylibrary.org/page/34006542,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 161
https://www.biodiversitylibrary.org/page/34006602,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 221
https://www.biodiversitylibrary.org/page/53171020,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 163
https://www.biodiversitylibrary.org/page/53171080,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 223
https://www.biodiversitylibrary.org/page/41966868,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 154
https://www.biodiversitylibrary.org/page/41967975,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1261
https://www.biodiversitylibrary.org/page/24682579,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/2839579,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.2 (2003),English,Page 296
https://www.biodiversitylibrary.org/page/2658211,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 333
https://www.biodiversitylibrary.org/page/2658212,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 334
https://www.biodiversitylibrary.org/page/2658224,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 346
https://www.biodiversitylibrary.org/page/48583459,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,Page 242
