﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482614,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 35
https://www.biodiversitylibrary.org/page/3378091,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 162
https://www.biodiversitylibrary.org/page/46839409,Book,"Adams' annual catalogue : field, flower and garden seeds  ","Kansas City, Mo",T. Lee Adams,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 28
https://www.biodiversitylibrary.org/page/47830472,Book,"Adams' seed book : field, flower, and garden seeds, 1910  ","Wellesley, Mass",Henry Saxton Adams,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 29
https://www.biodiversitylibrary.org/page/47797329,Book,"Adams seed book : field, flower, and garden seeds, 1911  ","Kansas City, Mo",T. Lee Adams Seed Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 29
https://www.biodiversitylibrary.org/page/48142113,Book,"Adams seed book : field, flower, and garden seeds, 1912  ","Kansas City, Mo",T. Lee Adams Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 29
https://www.biodiversitylibrary.org/page/48225939,Book,"Adams seed book : field, flower, and garden seeds, 1913  ","Kansas City, Mo",T. Lee Adams Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 29
https://www.biodiversitylibrary.org/page/48858145,Book,"Adams seed book : field-flower and garden seeds 1914  ","Kansas City, Mo",T. Lee Adams Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 29
https://www.biodiversitylibrary.org/page/52487133,Book,"Alpine, herbaceous and bedding plants, shrubs, vines and fruits  ","Bar Harbor, Me",Mount Desert Nurseries,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 3
https://www.biodiversitylibrary.org/page/24951316,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 91
https://www.biodiversitylibrary.org/page/24974658,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 1076
https://www.biodiversitylibrary.org/page/57737583,Book,"Barnes Brothers Nursery Co., Inc  ","Yalesville, Conn",Barnes Bros. Nursery Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 47
https://www.biodiversitylibrary.org/page/43295750,Book,"Beckert's garden field & flower seeds  ","Allegheny, Pa",Wm. C. Beckert,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 48
https://www.biodiversitylibrary.org/page/43316823,Book,"Beckert's garden field & flower seeds  ","Allegheny, Pa",Wm. C. Beckert,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 47
https://www.biodiversitylibrary.org/page/43313342,Book,"Beckert's garden field & flower seeds  ","Allegheny, Pa",Wm. C. Beckert,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 34
https://www.biodiversitylibrary.org/page/12351578,Book,"Beschreibung der Gewächse Deutschlands, nach ihrer natürlichen Familien und ihrer Bedeutung für die Landwirtschaft  ",Jena,Mauke,1868,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",1868.,German,Page 165
https://www.biodiversitylibrary.org/page/52009023,Book,"A book from the sign of the tree by name The-ten-ten  ","Rutherford, N.J",Julius Roehrs Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 119
https://www.biodiversitylibrary.org/page/56679170,Book,"The book of flowers  ",London,Saunders and Otley,1800,"Kirkland, Caroline M.     (Caroline Matilda), 1801 -1864",,English,Page 214
https://www.biodiversitylibrary.org/page/56251707,Book,"Breck's 1931, everything for farm, garden & lawn  ","Boston, Massachusetts",Joseph Breck & Sons,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 4
https://www.biodiversitylibrary.org/page/56941844,Book,"Breck's 1932, everything for farm, garden & lawn  ","Boston, Massachusetts",Joseph Breck & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 4
https://www.biodiversitylibrary.org/page/49890463,Book,"Bulbs and plants for fall planting  ","St. Paul, Minn","Holm & Olson, Inc",1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 9
https://www.biodiversitylibrary.org/page/50481567,Book,"Bulbs and plants for Fall planting  ","St. Paul, Minn","Holm & Olson, Inc",1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,
https://www.biodiversitylibrary.org/page/48251056,Book,"Bulbs and plants for fall planting : the H. & O. quality  ","St. Paul, Minn","Holm & Olson, Inc",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 8
https://www.biodiversitylibrary.org/page/48029510,Book,"Bulbs for fall planting : hyacinths-tulips-narcissus, hardy perennials, peonies, phlox and iris  ","St. Paul, Minn","Holm & Olson, Inc",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,
https://www.biodiversitylibrary.org/page/49426966,Book,"Bulbs, trees, shrubs and plants for fall planting  ","St. Paul, Minn","Holm & Olson, Inc",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 13
https://www.biodiversitylibrary.org/page/49697371,Book,"Bulbs, trees, shrubs and plants for fall planting  ","St. Paul, Minn","Holm & Olson, Inc",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 13
https://www.biodiversitylibrary.org/page/43387715,Book,"Catalog 1924 : Vermont's hardiest varieties of fruit trees, berry plants, shade trees, shrubs, vines evergreens perennials  ","Putney, Vt",George D. Aiken,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 30
https://www.biodiversitylibrary.org/page/43997886,Book,"Catalog and price list  ","Barre, Vt",Mitchell Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 19
https://www.biodiversitylibrary.org/page/43997811,Book,"Catalog and price list  ","Barre, Vt",Mitchell Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 8
https://www.biodiversitylibrary.org/page/43997841,Book,"Catalog and price list  ","Barre, Vt",Mitchell Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 8
https://www.biodiversitylibrary.org/page/43388748,Book,"Catalog for 1923 of Vermont's hardiest varieties of fruit trees, berry plants, shade trees, shrubs, vines evergreens perennials  ","Putney, Vt",George D. Aiken,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 36
https://www.biodiversitylibrary.org/page/43997724,Book,"Catalogue & price list  ","Barre, Vt","Mitchell Nurseries, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 11
https://www.biodiversitylibrary.org/page/44016348,Book,"Catalogue and price list  ","Barre, Vt","Mitchell Nurseries, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 12
https://www.biodiversitylibrary.org/page/43994800,Book,"Catalogue and price list  ","Barre, Vt","Mitchell Nurseries, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 14
https://www.biodiversitylibrary.org/page/44016386,Book,"Catalogue and price list  ","Barre, Vt","Mitchell Nurseries, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 19
https://www.biodiversitylibrary.org/page/44021101,Book,"Catalogue and price list  ","Barre, Vt","Mitchell Nurseries, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 5
https://www.biodiversitylibrary.org/page/29056196,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 390
https://www.biodiversitylibrary.org/page/24214317,Book,"The complete home landscape  ",New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/24214313,Book,"The complete home landscape  ",New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/61267165,Book,"Correvon seeds now in stock at Moorestown, N.J  ","Moorestown, New Jersey, U.S.A",Correvon-American,1947,"Correvon Fils.       ",1947,English,
https://www.biodiversitylibrary.org/page/58758535,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1858,,v.20 (1858),English,Page 6
https://www.biodiversitylibrary.org/page/49689461,Book,"Creating your landscape  ","St. Paul, Minn",Holm & Olson Incorporated,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 53
https://www.biodiversitylibrary.org/page/49421204,Book,"Creating your landscape  ","St. Paul, Minn",Holm & Olson Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 53
https://www.biodiversitylibrary.org/page/48587787,Book,"Creating your landscape  ","St. Paul, Minn",Holm & Olson,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 53
https://www.biodiversitylibrary.org/page/49927595,Book,"Creating your landscape  ","St. Paul, Minn",Holm & Olson Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 53
https://www.biodiversitylibrary.org/page/50413612,Book,"Creating your landscape  ","St. Paul, Minn",Holm & Olson Inc,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 53
https://www.biodiversitylibrary.org/page/6099547,Book,"Curtii Sprengel Florae Halensis tentamen novum  ",Halae Saxonum,Sumtibus C.A. Kmmelii,1806,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 127
https://www.biodiversitylibrary.org/page/60535652,Book,"A descriptive list of unusual hardy alpines and perennials, 1941  ","Philadelphia, Pa",Bowie Landscape Service,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 17
https://www.biodiversitylibrary.org/page/53961063,Book,"Descriptive price list of hardy roses, rock plants, herbaceous perennials, gladioli, liliums, shrubs, etc  ","Weymouth, Mass",William N. Craig,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 24
https://www.biodiversitylibrary.org/page/6087571,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen  ",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",3,German,Page 1867
https://www.biodiversitylibrary.org/page/30181640,Book,"Every woman's flower garden : how to make and keep it beautiful  ",New York,Duffield & Company,1915,"Hampden, Mary.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/24019568,Book,"The flora of the Alps being a description of all the species of flowering plants indigenous to Switzerland; and of the Alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees  ",London,J.C. Nimmo,1896,"Bennett, Alfred W.     (Alfred William), 1833 -1902",1,English,Page 66
https://www.biodiversitylibrary.org/page/18703696,Book,"The flora of the Alps; being a description of all the species of flowering plants indigenous to Switzerland; and of the Alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees  ",London,Nimmo,1900,"Bennett, Alfred W.     (Alfred William), 1833 -1902",1,English,Page 66
https://www.biodiversitylibrary.org/page/17323185,Book,"Flora's dictionary  ",Baltimore,Published by Fielding Lucas Jr,1832,"Wirt, E. W.     (Elizabeth Washington), 1784 -1857",,English,
https://www.biodiversitylibrary.org/page/17802636,Book,"Flora's interpreter, and fortuna flora  ",Boston,"Sanborn, Carter and Bazin",1856,"Hale, Sarah Josepha Buell,      1788 -1879",,English,Page 157
https://www.biodiversitylibrary.org/page/35699886,Book,"Flora's interpreter, and fortuna flora  ",Boston,"Sanborn, Carter and Bazin",1856,"Hale, Sarah Josepha Buell,      1788 -1879",,English,Page 157
https://www.biodiversitylibrary.org/page/26043841,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1922,,v.53 1922 Inc.,English,Page 1085
https://www.biodiversitylibrary.org/page/26043779,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1922,,v.53 1922 Inc.,English,Page 1023
https://www.biodiversitylibrary.org/page/24418023,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1894,,v.7 1894-95,English,Page 842
https://www.biodiversitylibrary.org/page/26642766,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1922,,v.49:no.1271 (1922),English,
https://www.biodiversitylibrary.org/page/26645257,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1922,,v.49:no.1275 (1922),English,
https://www.biodiversitylibrary.org/page/62974159,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1922,,v.49:2 (1922),English,Page 95
https://www.biodiversitylibrary.org/page/63166483,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1922,,v.49:3 (1922),English,Page 147
https://www.biodiversitylibrary.org/page/59867972,Book,"The flower vase : containing the language of flowers and their poetic sentiments  ",Lowell,Merrill and Heywood,1848,"Mayo, Sarah C. Edgarton     (Sarah Carter Edgarton), 1819 -1848",,English,116
https://www.biodiversitylibrary.org/page/58517571,Book,"Franklin Forestry Company, Boston : nurseries at Sudbury, Shelburne Falls, and Colrain, Massachusetts  ","Shelburne Falls, Massachusetts",Franklin Forestry Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/25633540,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.26 1884,English,Page 36
https://www.biodiversitylibrary.org/page/25648239,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1905,,v.67 1905,English,
https://www.biodiversitylibrary.org/page/25655645,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1911,,v.75 1911,English,Page 629
https://www.biodiversitylibrary.org/page/24626842,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1912,,v.76 1912,English,Page 383
https://www.biodiversitylibrary.org/page/24616963,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 337
https://www.biodiversitylibrary.org/page/25653572,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1914,,v.78 1914,English,Page 312
https://www.biodiversitylibrary.org/page/25652324,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1915,,v.79 1915,English,Page 298
https://www.biodiversitylibrary.org/page/25649633,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1916,,v.80 1916,English,Page 259
https://www.biodiversitylibrary.org/page/25649634,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1916,,v.80 1916,English,Page 260
https://www.biodiversitylibrary.org/page/25641983,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1920,,v.84 1920,English,Page 329
https://www.biodiversitylibrary.org/page/13437255,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants  ",Boston,J. E. Tilton,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 142
https://www.biodiversitylibrary.org/page/38121529,Book,"The garden month by month; describing the appearance, color,     dates of bloom, height and cultivation of all desirable hardy herbaceous        perennials for the formal or wild garden, with additional lists of aquatics,    vines, ferns, etc  ","Garden City, N.Y","Garden City publishing company, inc",1907,"Cameron, Robert,      1860 -1957",,English,
https://www.biodiversitylibrary.org/page/37862576,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc  ",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 501
https://www.biodiversitylibrary.org/page/17344697,Book,"The garden month by month; describing the appearance, color, dates of bloom, height and cultivation of all desirable, hardy herbaceous perennials for the formal or wild garden with additional lists of aquatics, vines, ferns, etc  ",New York,F.A. Stokes Co,1907,"Cameron, Robert,      1860 -1957",,English,
https://www.biodiversitylibrary.org/page/58121316,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc  ",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 501
https://www.biodiversitylibrary.org/page/26046654,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 472
https://www.biodiversitylibrary.org/page/26130363,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 10
https://www.biodiversitylibrary.org/page/25909518,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 348
https://www.biodiversitylibrary.org/page/25917193,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 361
https://www.biodiversitylibrary.org/page/25919230,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.60 (1916),English,Page 226
https://www.biodiversitylibrary.org/page/25921159,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 27
https://www.biodiversitylibrary.org/page/58963553,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1896,,v.12(1895-1896),English,Page 742
https://www.biodiversitylibrary.org/page/59113957,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1904,,v.21(1904),English,Page 642
https://www.biodiversitylibrary.org/page/40103782,Journal,"Gartenflora  ",Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 557
https://www.biodiversitylibrary.org/page/6615194,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1913,"Hesdörffer, Max,      1863 -1920",Jahr.17 (1913),German,Page 228
https://www.biodiversitylibrary.org/page/10482626,Book,"Guide du botaniste en Valais  ",Sion,A. Galerini,1872,"Rion,   chanoine  (Alphonse), 1809 -1856",,French,Page 52
https://www.biodiversitylibrary.org/page/61468444,Book,"Hand book and catalogue of pot grown rock plants  ","Bergenfield, N.J",Mayfair Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 26
https://www.biodiversitylibrary.org/page/55087826,Book,"Hardy herbaceous & Alpine plants : autumn 1928  ","Mentor, Ohio",Wayside Gardens Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 64
https://www.biodiversitylibrary.org/page/56058975,Book,"Hardy herbaceous & Alpine plants : fall 1930  ","Mentor, Ohio",Wayside Gardens Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 78
