﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4853421,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 172
https://www.biodiversitylibrary.org/page/42256682,Journal,"Apex  ",Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 18
https://www.biodiversitylibrary.org/page/6963472,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 281
https://www.biodiversitylibrary.org/page/10690070,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 44
https://www.biodiversitylibrary.org/page/1769389,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 933
https://www.biodiversitylibrary.org/page/18325359,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 933
https://www.biodiversitylibrary.org/page/20259506,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 933
https://www.biodiversitylibrary.org/page/9141724,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1856,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.9 (1856),English,
https://www.biodiversitylibrary.org/page/9141680,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1856,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.9 (1856),English,
https://www.biodiversitylibrary.org/page/52392438,Book,"Die Gattungen Natica und Amaura : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1852,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.1 (1852),German,Page 151
https://www.biodiversitylibrary.org/page/15855320,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1851,,t.2 (1851),French,Page I
https://www.biodiversitylibrary.org/page/16293421,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1908,,t.55=ser.4:t.9 (1907-1908),French,Page 429
