﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59020278,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 267
https://www.biodiversitylibrary.org/page/24661846,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 267
https://www.biodiversitylibrary.org/page/578515,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 2. pt. 1. [Pselapidae, etc.] by David Sharp, Andrew Matthews and George Lewi",,Page 598
https://www.biodiversitylibrary.org/page/12123606,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Entomology.     ",no.52-57 (1905-1906),English,Page 61
https://www.biodiversitylibrary.org/page/12559936,Journal,"Bulletin  ",Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.46-48 (1904),English,Page 113
https://www.biodiversitylibrary.org/page/12559778,Journal,"Bulletin  ",Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.46-48 (1904),English,Page 113
https://www.biodiversitylibrary.org/page/41940288,Journal,"Bulletin  ",Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.47 (1904),English,Page 113
https://www.biodiversitylibrary.org/page/41940448,Journal,"Bulletin  ",Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.47 rev  (1904),English,Page 113
https://www.biodiversitylibrary.org/page/48909284,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States.  Bureau of Entomology.     ",new ser.:no.96 (1916),English,Page 98
https://www.biodiversitylibrary.org/page/8958210,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page 36
https://www.biodiversitylibrary.org/page/5933487,Book,"How to know the immature insects; an illustrated key for identifying the orders and families of many of the immature insects with suggestions for collecting, rearing and studying them  ","Dubuque, Iowa",W. C. Brown Co,1949,"Zhu, Hongfu,      1913 -",,English,Page 104
https://www.biodiversitylibrary.org/page/59034761,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 238
https://www.biodiversitylibrary.org/page/9452408,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 238
https://www.biodiversitylibrary.org/page/28936076,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",,English,Page 238
https://www.biodiversitylibrary.org/page/9452270,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 122
https://www.biodiversitylibrary.org/page/50893718,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1928,"Cambridge Entomological Club.       ",v.34-35 (1927-1928),English,Page 112
https://www.biodiversitylibrary.org/page/50893719,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1928,"Cambridge Entomological Club.       ",v.34-35 (1927-1928),English,Page 113
