﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51618010,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 20
https://www.biodiversitylibrary.org/page/51618008,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 18
https://www.biodiversitylibrary.org/page/31980040,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 315
https://www.biodiversitylibrary.org/page/31980042,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 317
https://www.biodiversitylibrary.org/page/27464302,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/27464329,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/31996037,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page XLVIII
https://www.biodiversitylibrary.org/page/14904865,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 60
https://www.biodiversitylibrary.org/page/4042213,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1910,"American Forestry Association.       ",v.16 (1910),English,Page 728
https://www.biodiversitylibrary.org/page/20821066,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1910,"American Forestry Association.       ",v.16 (1910),English,Page 712
https://www.biodiversitylibrary.org/page/7398368,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 360
https://www.biodiversitylibrary.org/page/4836815,Journal,"Annales des sciences d'observation  ",Paris,,1829,,t. 1 (1829),,Page 141
https://www.biodiversitylibrary.org/page/36218636,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 128
https://www.biodiversitylibrary.org/page/41546650,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.10 (1848),French,Page 377
https://www.biodiversitylibrary.org/page/41544250,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.13 (1849-1850),French,Page 45
https://www.biodiversitylibrary.org/page/41622999,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 161
https://www.biodiversitylibrary.org/page/41622919,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 81
https://www.biodiversitylibrary.org/page/41623009,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 171
https://www.biodiversitylibrary.org/page/42646085,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 343
https://www.biodiversitylibrary.org/page/43091837,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 95
https://www.biodiversitylibrary.org/page/43091771,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 46
https://www.biodiversitylibrary.org/page/43091774,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 43
https://www.biodiversitylibrary.org/page/43162823,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 339
https://www.biodiversitylibrary.org/page/43358949,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.7:t.20 (1895);Table of Contents (1885-1894),French,Page 387
https://www.biodiversitylibrary.org/page/4521496,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1908,,ser.9:t.7-8 (1908),French,Page 277
https://www.biodiversitylibrary.org/page/50187920,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page 573
https://www.biodiversitylibrary.org/page/27993507,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 216
https://www.biodiversitylibrary.org/page/36210311,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1919,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.21 (1919-1922),French,Page 49
https://www.biodiversitylibrary.org/page/9709665,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 464
https://www.biodiversitylibrary.org/page/2443878,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 464
https://www.biodiversitylibrary.org/page/13706418,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 399
https://www.biodiversitylibrary.org/page/13706425,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 406
https://www.biodiversitylibrary.org/page/35141464,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 5
https://www.biodiversitylibrary.org/page/35141484,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 25
https://www.biodiversitylibrary.org/page/57605009,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18,Portugese,Page 25
https://www.biodiversitylibrary.org/page/57605029,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18,Portugese,Page 5
https://www.biodiversitylibrary.org/page/57806871,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.19 (1916),Portugese,Page 89
https://www.biodiversitylibrary.org/page/31331305,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 5
https://www.biodiversitylibrary.org/page/49112702,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 30
https://www.biodiversitylibrary.org/page/49112690,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 18
https://www.biodiversitylibrary.org/page/41222081,Book,"Atlante botanico; secondo il sistema naturale di De Candolle; 85 tavole miniate con testo esplicativo ridotto a dizione italiana da Giovanni Briosi  ",Milano,Ulrico Hoepli,1886,"Candolle, Alphonse de,      1806 -1893",,Italian,Page 243
https://www.biodiversitylibrary.org/page/41221778,Book,"Atlante botanico; secondo il sistema naturale di De Candolle; 85 tavole miniate con testo esplicativo ridotto a dizione italiana da Giovanni Briosi  ",Milano,Ulrico Hoepli,1886,"Candolle, Alphonse de,      1806 -1893",,Italian,Page 82
https://www.biodiversitylibrary.org/page/27991731,Book,"Atlas zu Alex. v. Humboldt's Kosmos in zweiundvierzig Tafeln mit erläuterndem texte  ",Stuttgart,Krais & Hoffmann,1851,"Humboldt, Alexander von,      1769 -1859",,German,Page 110
https://www.biodiversitylibrary.org/page/62676895,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2022,"Queensland Herbarium.       ",v.12 (2022),English,Page 1
https://www.biodiversitylibrary.org/page/52022790,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2007,"Cowan, Richard S.,      1921 -1997",no.54 (2007:Feb.),,Page 22
https://www.biodiversitylibrary.org/page/4977540,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 356
https://www.biodiversitylibrary.org/page/42837465,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 356
https://www.biodiversitylibrary.org/page/33629335,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 158
https://www.biodiversitylibrary.org/page/33629333,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 156
https://www.biodiversitylibrary.org/page/33629334,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 157
https://www.biodiversitylibrary.org/page/41869845,Journal,"Belgique horticole  ",Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 353
https://www.biodiversitylibrary.org/page/43060273,Journal,"Belgique horticole  ",Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 189
https://www.biodiversitylibrary.org/page/45902470,Journal,"Bericht des Naturwissenschaftlichen Vereins für Bielefeld und Umgegend  ",Bielefeld,,1911,"Naturwissenschaftlicher Verein für Bielefeld und Umgegend.       ",v.2-3(1909-1913),German,Page 295
https://www.biodiversitylibrary.org/page/5300272,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 66
https://www.biodiversitylibrary.org/page/5300257,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 73
https://www.biodiversitylibrary.org/page/36273489,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,Page 64
https://www.biodiversitylibrary.org/page/36274134,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/4496567,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 102
https://www.biodiversitylibrary.org/page/10791114,Book,"The biologist's handbook of pronunciations  ","Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 160
https://www.biodiversitylibrary.org/page/48334190,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/53388490,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1994,"Museu Paraense       ","10, no 2, 1994",Portugese,Page 255
https://www.biodiversitylibrary.org/page/51316133,Book,"Botanical reminiscences in British Guiana  ",Adelaide,"W.C. Cox, Government Printer",1876,"Schomburgk, Richard,      1811 -1891",,English,Page 59
https://www.biodiversitylibrary.org/page/51316124,Book,"Botanical reminiscences in British Guiana  ",Adelaide,"W.C. Cox, Government Printer",1876,"Schomburgk, Richard,      1811 -1891",,English,Page 50
https://www.biodiversitylibrary.org/page/42968234,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1882,"Engler, Adolf,      1844 -1930",v.2(1882),German,Page 456
https://www.biodiversitylibrary.org/page/42975178,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1889,"Engler, Adolf,      1844 -1930",v.10(1889),German,Page 11
https://www.biodiversitylibrary.org/page/5183897,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 456
