﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14920012,Journal,"Abeille : journal d'entomologie  ",Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 158
https://www.biodiversitylibrary.org/page/14438169,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 293
https://www.biodiversitylibrary.org/page/45088095,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 403
https://www.biodiversitylibrary.org/page/51762355,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 192
https://www.biodiversitylibrary.org/page/36350600,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1902,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,
https://www.biodiversitylibrary.org/page/36350636,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1902,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,
https://www.biodiversitylibrary.org/page/60141690,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1910,"Naturalistes de la région lyonnaise (Society)       ",annes 26-27 (1910-1911),French,Page 58
https://www.biodiversitylibrary.org/page/43670193,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1911,,Jahrg.28 (1911),German,Page 174
https://www.biodiversitylibrary.org/page/42985405,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1896,,v.26 (1895-1896),French,Page 179
https://www.biodiversitylibrary.org/page/31093235,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 36
https://www.biodiversitylibrary.org/page/31644443,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 127
https://www.biodiversitylibrary.org/page/31644444,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 128
https://www.biodiversitylibrary.org/page/11421304,Book,"Monographie de Anthicides de l'ancienmonde  ",n.p,,1879,"Marseul, S.-A. de     (Silvin Augustin), 1812 -1890",,French,Page 158
https://www.biodiversitylibrary.org/page/33070109,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1909,,v. 7-9 (1909-11),Italian,Page 51
