﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48255976,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1876,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.10(1876),German,Page 31
https://www.biodiversitylibrary.org/page/33711947,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 102
https://www.biodiversitylibrary.org/page/30569906,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 143
https://www.biodiversitylibrary.org/page/30569971,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 208
https://www.biodiversitylibrary.org/page/31524690,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 189
https://www.biodiversitylibrary.org/page/31524540,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 21
https://www.biodiversitylibrary.org/page/30568971,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 130
https://www.biodiversitylibrary.org/page/30568926,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 85
https://www.biodiversitylibrary.org/page/35220439,Journal,"Album der Natuur  ",Haarlem,,1867,"Vries, Hugo de,      1848 -1935",1867,,Page 169
https://www.biodiversitylibrary.org/page/35214864,Journal,"Album der Natuur  ",Haarlem,,1877,"Vries, Hugo de,      1848 -1935",1877,,Page 210
