﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992128,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 7
https://www.biodiversitylibrary.org/page/50101391,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 426
https://www.biodiversitylibrary.org/page/50101433,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 468
https://www.biodiversitylibrary.org/page/59457518,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.2(1906),German,Page 37
https://www.biodiversitylibrary.org/page/60078086,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 37
https://www.biodiversitylibrary.org/page/51634632,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 37
https://www.biodiversitylibrary.org/page/33505940,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1903,"Mohl, Hugo von,      1805 -1872",Jahrg.61 (1903) [Incomplete],German,Column XXIII
https://www.biodiversitylibrary.org/page/33506044,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1903,"Mohl, Hugo von,      1805 -1872",Jahrg.61 (1903) [Incomplete],German,Column 211
https://www.biodiversitylibrary.org/page/38338774,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/23643260,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 7
https://www.biodiversitylibrary.org/page/58447231,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 7
https://www.biodiversitylibrary.org/page/22743437,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 84
https://www.biodiversitylibrary.org/page/2212394,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 369
https://www.biodiversitylibrary.org/page/806211,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.18",German,Page 121
https://www.biodiversitylibrary.org/page/806161,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.18",German,Page 108
https://www.biodiversitylibrary.org/page/801868,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 108
https://www.biodiversitylibrary.org/page/801871,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 121
https://www.biodiversitylibrary.org/page/29938754,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1903,German,Page 572
https://www.biodiversitylibrary.org/page/14671562,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1903,"Biologische Anstalt Helgoland.       ","n.F. bd. 7: Abt, Kiel (1903)",German,Page 58
https://www.biodiversitylibrary.org/page/14671560,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1903,"Biologische Anstalt Helgoland.       ","n.F. bd. 7: Abt, Kiel (1903)",German,Page 56
https://www.biodiversitylibrary.org/page/14671566,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1903,"Biologische Anstalt Helgoland.       ","n.F. bd. 7: Abt, Kiel (1903)",German,Page 62
https://www.biodiversitylibrary.org/page/14671586,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1903,"Biologische Anstalt Helgoland.       ","n.F. bd. 7: Abt, Kiel (1903)",German,Page 82
https://www.biodiversitylibrary.org/page/14671564,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1903,"Biologische Anstalt Helgoland.       ","n.F. bd. 7: Abt, Kiel (1903)",German,Page 60
