﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4492556,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 426
https://www.biodiversitylibrary.org/page/15131018,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 173
https://www.biodiversitylibrary.org/page/39151622,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3,English,Page 1548
https://www.biodiversitylibrary.org/page/28760479,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 60
https://www.biodiversitylibrary.org/page/18294794,Book,"British trees, with illustrations  ",London,"S. Low, Marston",1901,"Tollemache, Stanhope       ",,English,Page 58
https://www.biodiversitylibrary.org/page/9649768,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1901-1903,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.2;Suppl.:d.2 (1901-1903),Dutch,Page 131
https://www.biodiversitylibrary.org/page/5296387,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1900,,v.18-19(1900-1901),German,Page 68
https://www.biodiversitylibrary.org/page/11372502,Book,"The flora of Berkshire; being a topographical and historical account of the flowering plants and ferns found in the county, with short biographical notices of the botanists who have contributed to Berkshire botany during the last three centuries  ",Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 56
https://www.biodiversitylibrary.org/page/30046463,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 551
https://www.biodiversitylibrary.org/page/9848675,Journal,"Forestry quarterly  ","Ithaca, N.Y. [etc.]",,1911,"New York State College of Forestry.       ",v.9 (1911),English,Page 245
https://www.biodiversitylibrary.org/page/13191450,Book,"Luft-, Boden- und Pflanzenkunde in ihrer Anwendung auf Forstwirtschaft und Gartenbau  ",Stuttgart,Gotta,1877,"Hartig, Theodor,      1805 -1880",,German,Page 120
