﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53650088,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/59843157,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 16
https://www.biodiversitylibrary.org/page/59843191,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 42
https://www.biodiversitylibrary.org/page/63467210,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 294
https://www.biodiversitylibrary.org/page/63466922,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 6
https://www.biodiversitylibrary.org/page/63466941,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 25
https://www.biodiversitylibrary.org/page/63487017,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2014,,13,,Page 177
https://www.biodiversitylibrary.org/page/63487023,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2014,,13,,Page 183
https://www.biodiversitylibrary.org/page/63502163,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 388
https://www.biodiversitylibrary.org/page/63502547,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 316
https://www.biodiversitylibrary.org/page/63501144,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 267
