﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5634107,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 302
https://www.biodiversitylibrary.org/page/5639286,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1905,,Bd. 27 (1905),German,Page 157
https://www.biodiversitylibrary.org/page/5670795,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1913,,Bd. 47 (1913),German,Page 507
https://www.biodiversitylibrary.org/page/18639147,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.9=no.49-54 (1912),English,Page 390
https://www.biodiversitylibrary.org/page/18639146,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.9=no.49-54 (1912),English,Page 389
https://www.biodiversitylibrary.org/page/15114019,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 60
https://www.biodiversitylibrary.org/page/58051019,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.330 (2008:Apr.),,Page 3
https://www.biodiversitylibrary.org/page/4313416,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,"Fig. 60, Page 181"
https://www.biodiversitylibrary.org/page/4313420,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,"Fig. 42, Page 155"
https://www.biodiversitylibrary.org/page/4313418,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,"Fig. 43, Page 157"
https://www.biodiversitylibrary.org/page/43052284,Journal,"Gegenbaurs morphologisches Jahrbuch  ",Leipzig,W. Engelmann,1902,,Bd.30 (1902),German,Page 84
https://www.biodiversitylibrary.org/page/12659579,Journal,"Gegenbaurs morphologisches Jahrbuch  ",Leipzig,W. Engelmann,1906,,Bd.36 (1906-1907),German,Page 285
https://www.biodiversitylibrary.org/page/43229268,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.29 (1905),English,Page 32
https://www.biodiversitylibrary.org/page/39876358,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.55 (1907),English,Page 10
https://www.biodiversitylibrary.org/page/33241660,Journal,"Handbuch der systematischen Anatomie des Menschen  ",Braunschweig,,1855,"Henle, Jacob,      1809 -1885",1855-1871,German,Page 120
https://www.biodiversitylibrary.org/page/35678900,Journal,"Internationale Monatsschrift für Anatomie und Physiologie  ",Leipzig [etc.],"G. Thieme [et al.,]",1891,,Bd.8 (1891),Multiple,Page 437
https://www.biodiversitylibrary.org/page/55980951,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synbranchii.,English,Page 427
https://www.biodiversitylibrary.org/page/48197406,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 62
https://www.biodiversitylibrary.org/page/48954260,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.1 (2006),,Page 25
https://www.biodiversitylibrary.org/page/48954262,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.1 (2006),,Page 27
https://www.biodiversitylibrary.org/page/39793512,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 158
https://www.biodiversitylibrary.org/page/36512383,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1905,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 7 (1905)",French,Page 158
https://www.biodiversitylibrary.org/page/34904266,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 36
https://www.biodiversitylibrary.org/page/59906761,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.2 (2004:Jul),English,Page 147
https://www.biodiversitylibrary.org/page/59906764,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.2 (2004:Jul),English,Page 150
https://www.biodiversitylibrary.org/page/59906765,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.2 (2004:Jul),English,Page 151
