﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085500,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 141
https://www.biodiversitylibrary.org/page/31085510,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 151
https://www.biodiversitylibrary.org/page/51675377,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 36
https://www.biodiversitylibrary.org/page/51675370,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 29
https://www.biodiversitylibrary.org/page/55788237,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.67 (2004),Spanish,Page 16
https://www.biodiversitylibrary.org/page/55647008,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 126
https://www.biodiversitylibrary.org/page/55472699,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 336
https://www.biodiversitylibrary.org/page/12697958,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 121
https://www.biodiversitylibrary.org/page/47943807,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 388
https://www.biodiversitylibrary.org/page/47943577,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 166
https://www.biodiversitylibrary.org/page/47943809,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 390
https://www.biodiversitylibrary.org/page/47943576,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 165
