﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705209,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page X
https://www.biodiversitylibrary.org/page/20705849,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 268
https://www.biodiversitylibrary.org/page/968441,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1908,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 268
https://www.biodiversitylibrary.org/page/968795,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1908,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Pl. CLXXXVI
https://www.biodiversitylibrary.org/page/969004,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page X
https://www.biodiversitylibrary.org/page/46691237,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1889,"Scotland.  Fishery Board.     ",v.8 (1889),English,Page 318
https://www.biodiversitylibrary.org/page/46537542,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 180
https://www.biodiversitylibrary.org/page/7871762,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 346
https://www.biodiversitylibrary.org/page/41009470,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 99
https://www.biodiversitylibrary.org/page/37062597,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 336
https://www.biodiversitylibrary.org/page/11110604,Book,"The crustacea of Northumberland and Durham  ",S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 140
https://www.biodiversitylibrary.org/page/15371998,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 178
https://www.biodiversitylibrary.org/page/38953385,Book,"A monograph of the free and semi-parasitic Copepoda of the British islands  ",London,Ray Society,1880,"Brady, George Stewardson,      1832 -1921",v.2 (1880),English,Page 85
https://www.biodiversitylibrary.org/page/923879,Book,"A monograph of the free and semi-parasitic Copepoda of the British islands  ",London,Ray society,1880,"Brady, George Stewardson,      1832 -1921",2,English,Page 85
https://www.biodiversitylibrary.org/page/20754266,Book,"A monograph of the free and semi-parasitic Copepoda of the British islands  ",London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",2,English,Page 85
https://www.biodiversitylibrary.org/page/50411052,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 73
https://www.biodiversitylibrary.org/page/21726997,Book,"The naturalist of Cumbrae; a true story, being the life of David Robertson  ",London,"K. Paul, Trench, Trübner",1891,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 381
https://www.biodiversitylibrary.org/page/57038402,Book,"The naturalist of Cumbrae; a true story, being the life of David Robertson  ",London,"K. Paul, Trench, Trübner",1891,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 381
https://www.biodiversitylibrary.org/page/10577713,Book,"Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht  ",Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 479
