﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4513537,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1883,"Sociedad Científica Argentina       ",t.15 (1883),Spanish,Page 212
https://www.biodiversitylibrary.org/page/594264,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 70
https://www.biodiversitylibrary.org/page/31822725,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,Page 286
https://www.biodiversitylibrary.org/page/12796890,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden",Stockholm,P. A. Norstedt,1872,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 36
https://www.biodiversitylibrary.org/page/25542317,Book,Hemiptera argentina enumeravit speciesque novas descripsit,Bonariae,ex typographiae P.E. Coni,1879,"Berg, Cárlos,      1843 -1902",,Latin,Page 28
https://www.biodiversitylibrary.org/page/24568276,Book,Histoire naturelle des insectes. Hémiptères,Paris,Librairie encyclopédique de Roret,1843,"Amyot, C.-J.-B.     (Charles Jean Baptiste), 1799 -1866",Hémiptères (1843) [Atlas],French,Page 4
https://www.biodiversitylibrary.org/page/34136549,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 68
https://www.biodiversitylibrary.org/page/52171558,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1978,"New York Entomological Society.       ",v.86 (1978),English,Page 232
https://www.biodiversitylibrary.org/page/52171559,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1978,"New York Entomological Society.       ",v.86 (1978),English,Page 233
https://www.biodiversitylibrary.org/page/41918345,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1872,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.10 (1871),Swedish,Page 36
