﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4523460,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica  ",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 106
https://www.biodiversitylibrary.org/page/4523550,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica  ",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 196
https://www.biodiversitylibrary.org/page/4523756,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica  ",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 13
https://www.biodiversitylibrary.org/page/57384783,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1926,"Museu Nacional (Brazil)       ",v.28 (1926),Portugese,Page 82
https://www.biodiversitylibrary.org/page/2796885,Book,"Beiträge zur Naturgeschichte von Brasilien  ",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1833,"Wied, Maximilian,   Prinz von,   1782 -1867",4,German,Page 691
https://www.biodiversitylibrary.org/page/44730939,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 148
https://www.biodiversitylibrary.org/page/3075810,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1915,"University of Illinois at Urbana-Champaign.       ",v.2 (1915-1916),English,Page 539
https://www.biodiversitylibrary.org/page/16572517,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.2:no.4 (1916),English,Page 71
https://www.biodiversitylibrary.org/page/42382635,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 474
https://www.biodiversitylibrary.org/page/42462862,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 192
https://www.biodiversitylibrary.org/page/42393479,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 6
https://www.biodiversitylibrary.org/page/2665434,Book,"Indicador de madeiras e plantas uteis do Brasil  ",Rio de Janeiro,Officinas graphicas Villas-Boas & co,1922,"Teixeira da Fonseca, Eurico,      1871 -",,Portugese,Page 196
https://www.biodiversitylibrary.org/page/45192611,Book,"Manual of tropical medicine  ",London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 789
https://www.biodiversitylibrary.org/page/45194202,Book,"Manual of tropical medicine  ",London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 2344
https://www.biodiversitylibrary.org/page/59529724,Book,"The Naturalist's Miscellany  ",London,Printed for Nodder & Co,1789-1813,"Shaw, George      1751 -1813",v.12 [1800-1801],English,
https://www.biodiversitylibrary.org/page/641248,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 516
https://www.biodiversitylibrary.org/page/51118949,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 100
https://www.biodiversitylibrary.org/page/51121538,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2002,,"53, 2002",Portugese,Page 41
https://www.biodiversitylibrary.org/page/48112350,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung  ",Leipzig,Brockhaus,1875,"Giebel, C.     (Christoph), 1820 -1881",v.2 (1875),German,Page 655
https://www.biodiversitylibrary.org/page/29366731,Book,"Voyages dans l'Amérique Méridionale  ",Paris,"Dentu, imprimeur-libraire, Rue de Pont-de-Lodi, no. 3",1809,"Cuvier, Georges,   baron,   1769 -1832",t.4 (1809),French,Page 189
