﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29516751,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1896,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1896,German,Page 25
https://www.biodiversitylibrary.org/page/7398487,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 479
https://www.biodiversitylibrary.org/page/62742100,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,Page 112
https://www.biodiversitylibrary.org/page/62601105,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 18
https://www.biodiversitylibrary.org/page/51910294,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 14
https://www.biodiversitylibrary.org/page/6424229,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 9
https://www.biodiversitylibrary.org/page/6424227,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 11
https://www.biodiversitylibrary.org/page/6424225,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 13
https://www.biodiversitylibrary.org/page/6424223,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 15
https://www.biodiversitylibrary.org/page/6424193,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 27
https://www.biodiversitylibrary.org/page/6424327,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 170
https://www.biodiversitylibrary.org/page/59464322,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 219
https://www.biodiversitylibrary.org/page/33739999,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 191
https://www.biodiversitylibrary.org/page/33740000,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 192
https://www.biodiversitylibrary.org/page/33741015,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 765
https://www.biodiversitylibrary.org/page/33657719,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 897
https://www.biodiversitylibrary.org/page/59240739,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 60
https://www.biodiversitylibrary.org/page/11443287,Book,"Deutsch-Südwest-Afrika; Flora, Forst- und Landwirtschaftliche Fragmente",Leipzig,T. O. Weigel,1909,"Dinter, Kurt,      1868 -1945",,German,Page 141
https://www.biodiversitylibrary.org/page/56171305,Book,The ethnobotany of the Kwanyama Ovambos,"[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 134
https://www.biodiversitylibrary.org/page/63086012,Book,"The ethology and systematic relationships of fideliine bees, including a description of the mature larva of Parafidelia (Hymenoptera, Apoidea)","New York, N.Y",American Museum of Natural History,1977,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2637,English,Page 3
https://www.biodiversitylibrary.org/page/63086013,Book,"The ethology and systematic relationships of fideliine bees, including a description of the mature larva of Parafidelia (Hymenoptera, Apoidea)","New York, N.Y",American Museum of Natural History,1977,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2637,English,Page 4
https://www.biodiversitylibrary.org/page/63086014,Book,"The ethology and systematic relationships of fideliine bees, including a description of the mature larva of Parafidelia (Hymenoptera, Apoidea)","New York, N.Y",American Museum of Natural History,1977,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2637,English,Page 5
https://www.biodiversitylibrary.org/page/57259392,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.174 (2016),English,p. 2
https://www.biodiversitylibrary.org/page/129660,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 92
https://www.biodiversitylibrary.org/page/25915400,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.50 (1911),English,Page 166
https://www.biodiversitylibrary.org/page/25915438,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.50 (1911),English,Page 200
https://www.biodiversitylibrary.org/page/18145325,Book,The genera of South African plants : arranged according to the natural system,Cape Town,J.C. Juta,1868,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 37
https://www.biodiversitylibrary.org/page/11440586,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 130
https://www.biodiversitylibrary.org/page/62957241,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 222
https://www.biodiversitylibrary.org/page/62957273,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 254
https://www.biodiversitylibrary.org/page/41181195,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 46
https://www.biodiversitylibrary.org/page/20892687,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 88
https://www.biodiversitylibrary.org/page/23557693,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 528
https://www.biodiversitylibrary.org/page/23557716,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,
https://www.biodiversitylibrary.org/page/23557720,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 549
https://www.biodiversitylibrary.org/page/23558251,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 1026
https://www.biodiversitylibrary.org/page/36347125,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 32
https://www.biodiversitylibrary.org/page/36347195,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 102
https://www.biodiversitylibrary.org/page/29208278,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1914,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Dec 1914,German,Page 585
https://www.biodiversitylibrary.org/page/2898361,Book,"Thesaurus capensis :or, illustrations of the South African flora, being figures and brief descriptions of South African plants, selected from the Dublin University Herbarium",Dublin,"Hodges, Smith, and co",1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,English,Page 66
https://www.biodiversitylibrary.org/page/2898362,Book,"Thesaurus capensis :or, illustrations of the South African flora, being figures and brief descriptions of South African plants, selected from the Dublin University Herbarium",Dublin,"Hodges, Smith, and co",1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,English,Page 67
https://www.biodiversitylibrary.org/page/15309704,Book,"Über Juliania, eine Terebinthaceen-Gattung mit Cupula, und die wahren Stammeltern der Kätzchenblütler. Neue Beiträge zur Stammesgeschichte der Dicotyledonen",Dresden,Heinrich,1908,"Hallier, Hans,      1868 -1932",1908,German,Page 219
