﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61135460,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 4 (1969),French,p. 330
https://www.biodiversitylibrary.org/page/61460165,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 3 (1985),French,p. 238
https://www.biodiversitylibrary.org/page/56315746,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1961,"Avicultural Society.       ",v.67 (1961),English,Page 130
https://www.biodiversitylibrary.org/page/62426697,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 166
https://www.biodiversitylibrary.org/page/44649103,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 132
https://www.biodiversitylibrary.org/page/44792299,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 237
https://www.biodiversitylibrary.org/page/51072147,Journal,"British birds  ",London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51264927,Journal,"British birds  ",London,,2008,,v.101:no.1-6 (2008),English,Page 265
https://www.biodiversitylibrary.org/page/59129848,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,2010,"British Ornithologists' Club.       ",No.5,English,Page 34
https://www.biodiversitylibrary.org/page/51599319,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1995,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 25
https://www.biodiversitylibrary.org/page/51697323,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.2 (2001:Sept.),English,Page 142
https://www.biodiversitylibrary.org/page/51699677,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2004,"African Bird Club.       ",v.11:no.1 (2004:Mar.),English,Page 60
https://www.biodiversitylibrary.org/page/51745798,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.2 (2010:Sept.),English,Page 217
https://www.biodiversitylibrary.org/page/60529674,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.1 (2015:Mar.),English,Page 93
https://www.biodiversitylibrary.org/page/40085290,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1986,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 93
https://www.biodiversitylibrary.org/page/40881858,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.4 (2007),English,Page 318
https://www.biodiversitylibrary.org/page/56985335,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 10
