﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336389,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 884
https://www.biodiversitylibrary.org/page/1005261,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 547
https://www.biodiversitylibrary.org/page/25216363,Book,"Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars  ",St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1894-1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.3;Suppl.: (1894-1896),English,pt.2 Page 350
https://www.biodiversitylibrary.org/page/25216394,Book,"Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars  ",St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1894-1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.3;Suppl.: (1894-1896),English,pt.2 Page X
https://www.biodiversitylibrary.org/page/25216390,Book,"Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars  ",St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1894-1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.3;Suppl.: (1894-1896),English,pt.2 Page 377
https://www.biodiversitylibrary.org/page/32170963,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum  ",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 494
https://www.biodiversitylibrary.org/page/24861995,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum  ",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 494
https://www.biodiversitylibrary.org/page/35513842,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.92 (1979),English,Page 135
https://www.biodiversitylibrary.org/page/59530192,Journal,"Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station  ",Saratov,Stant͡sii͡a,1908,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.3:no.4 (1908),Russian,Page 50
https://www.biodiversitylibrary.org/page/998892,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 464
https://www.biodiversitylibrary.org/page/998562,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 461
https://www.biodiversitylibrary.org/page/41499874,Book,"Zoologiae Danicae prodromus, seu, Animalium Daniae et Norvegiae indigenarum characteres, nomina, et synonyma imprimis popularium  ",Havniae,Typis Hallageriis,1776,"Müller, Otto Frederik,      1730 -1784",c. 2,Latin,Page 195
https://www.biodiversitylibrary.org/page/13227297,Book,"Zoologiae Danicae prodromus : seu Animalium Daniae et Norvegiae indigenarum ; characteres, nomina, et synonyma imprimis popularium  ",Havniae,typis Hallageriis,1776,"Müller, Otto Frederik,      1730 -1784",,Latin,Page 195
