﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085318,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 61
https://www.biodiversitylibrary.org/page/59839031,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.3 (1973),French,p. 331
https://www.biodiversitylibrary.org/page/31990077,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 99
https://www.biodiversitylibrary.org/page/32263122,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 45
https://www.biodiversitylibrary.org/page/32263121,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 44
https://www.biodiversitylibrary.org/page/3346502,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 38
https://www.biodiversitylibrary.org/page/43728298,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/4696101,Book,"Embryogenesis in plants  ",London,Methuen,1955,"Wardlaw, C. W.     (Claude Wilson), 1901 -",,English,Page 118
https://www.biodiversitylibrary.org/page/4696336,Book,"Embryogenesis in plants  ",London,Methuen,1955,"Wardlaw, C. W.     (Claude Wilson), 1901 -",,English,Page 353
https://www.biodiversitylibrary.org/page/54834691,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2005,"Hardy Fern Foundation.       ",v.15:no.4 (2005),English,Page 42
https://www.biodiversitylibrary.org/page/54450513,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 592
https://www.biodiversitylibrary.org/page/59218830,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 256
https://www.biodiversitylibrary.org/page/59218826,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 252
https://www.biodiversitylibrary.org/page/38387259,Book,"Monograph of the Isoetaceae  ",[n.p.],,1922,"Pfeiffer, Norma Etta.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/59313494,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 4
https://www.biodiversitylibrary.org/page/53544001,Book,"Plant lists, Texas  ",,,1941,"Innes, Reginald Rose,       ",,,Page 10
