﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527630,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 308
https://www.biodiversitylibrary.org/page/29541858,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 60
https://www.biodiversitylibrary.org/page/44184228,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 545
https://www.biodiversitylibrary.org/page/35157771,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/58186855,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2010,"Saskatchewan Natural History Society.       ",68,English,Page 206
https://www.biodiversitylibrary.org/page/58198552,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1961,"Saskatchewan Natural History Society.       ",19,English,Page 177
https://www.biodiversitylibrary.org/page/37147081,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 335
https://www.biodiversitylibrary.org/page/28386305,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 203
https://www.biodiversitylibrary.org/page/28386316,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 214
https://www.biodiversitylibrary.org/page/35249641,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 448
https://www.biodiversitylibrary.org/page/35249648,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 455
https://www.biodiversitylibrary.org/page/35379026,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 336
https://www.biodiversitylibrary.org/page/48034684,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 253
https://www.biodiversitylibrary.org/page/48034679,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 248
https://www.biodiversitylibrary.org/page/48034681,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 250
https://www.biodiversitylibrary.org/page/58249621,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 345
https://www.biodiversitylibrary.org/page/58249624,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 348
