﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14919823,Journal,"Abeille : journal d'entomologie  ",Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 88
https://www.biodiversitylibrary.org/page/61907891,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2004,"Muséum national d'histoire naturelle (France)       ",Vol. 72 : no. 3 (2004),French,p. 196
https://www.biodiversitylibrary.org/page/8848108,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 374
https://www.biodiversitylibrary.org/page/8156511,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 52
https://www.biodiversitylibrary.org/page/8156543,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 61
https://www.biodiversitylibrary.org/page/16135476,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 52
https://www.biodiversitylibrary.org/page/16135485,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 61
https://www.biodiversitylibrary.org/page/8840256,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 200
https://www.biodiversitylibrary.org/page/26190837,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 200
https://www.biodiversitylibrary.org/page/8251782,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1902,"Société entomologique de France.       ",t.71 (1902-1903),French,Page 378
https://www.biodiversitylibrary.org/page/57879290,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1943,"Museo civico di storia naturale di Milano.       ",v.82:fasc.2(1943),Italian,Page 138
https://www.biodiversitylibrary.org/page/41868418,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1872,"Société d'histoire naturelle de Toulouse.       ",t.7 (1872-1873),French,Page 90
https://www.biodiversitylibrary.org/page/5859434,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1903,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 3 (1903)",French,Page 38
https://www.biodiversitylibrary.org/page/30040847,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1904,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",epoca 2 v. 1-4 1904-07,Catalan,Page 79
https://www.biodiversitylibrary.org/page/36676461,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1889,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 95
https://www.biodiversitylibrary.org/page/36356979,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1895,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 50
https://www.biodiversitylibrary.org/page/12992859,Book,"Étude sur les mollusques terrestres et fluviatiles vivantes des environs d'Angers et du département de Maine-et-Loire  ",Nantes,"R. Guist'hau, A. Dugas",1903,"Germain, Louis,      1878 -1942",,French,Page 38
https://www.biodiversitylibrary.org/page/12654083,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1897,"Union entomologique.       ",v.5-6 (1897-1898),French,Page 1
https://www.biodiversitylibrary.org/page/12654294,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1898,"Union entomologique.       ",v.5-6 (1897-1898),French,Page 2
https://www.biodiversitylibrary.org/page/15316119,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 60
https://www.biodiversitylibrary.org/page/12392044,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 64
