﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899869,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 302
https://www.biodiversitylibrary.org/page/36217887,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 225
https://www.biodiversitylibrary.org/page/59895375,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 463
https://www.biodiversitylibrary.org/page/40382667,Book,"Botany. Phanerogamia  ",Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 478
https://www.biodiversitylibrary.org/page/62652100,Journal,"Contributions from the Queensland Herbarium  ",Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.4 (1969),English,Page 4
https://www.biodiversitylibrary.org/page/58681708,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 472
https://www.biodiversitylibrary.org/page/62047015,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.4 (1995-1996),English,Page 701
https://www.biodiversitylibrary.org/page/58791452,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 152
https://www.biodiversitylibrary.org/page/35699192,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 9
https://www.biodiversitylibrary.org/page/21601348,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 9
https://www.biodiversitylibrary.org/page/18914068,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 9
https://www.biodiversitylibrary.org/page/6781075,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 332
https://www.biodiversitylibrary.org/page/25613979,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1890,,v.38 1890,English,Page 599
https://www.biodiversitylibrary.org/page/25614356,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.39 1891,English,Page 314
https://www.biodiversitylibrary.org/page/35826990,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2009,"Linnean Society of New South Wales.       ",v.130 (2009),English,Page 130
https://www.biodiversitylibrary.org/page/32912044,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1991,"Zoologische Staatssammlung München.       ",Bd.14 (1991),English,Page 23
https://www.biodiversitylibrary.org/page/43406853,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1968,"Field Naturalists' Club of Victoria.       ",v.85 (1968) [incl. Index],English,Page 105
