﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63557709,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1998,"Australia       ","v. 22.6, no.246 (1998:Jul)",English,Page 7
https://www.biodiversitylibrary.org/page/63551955,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2002,"Australia       ","v. 26.2, no.286 (2002:Mar)",English,Page 10
https://www.biodiversitylibrary.org/page/63559376,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2002,"Australia       ","v. 26.3, no.287 (2002:Apr)",English,Page 3
https://www.biodiversitylibrary.org/page/63572817,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2005,"Australia       ","v. 30.11, no.328 (2005:Dec)",English,Page 4
https://www.biodiversitylibrary.org/page/63570883,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2008,"Australia       ","v. 33.11, no.361 (2008:Dec)",English,Page 6
https://www.biodiversitylibrary.org/page/63277301,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2009,"Australia       ","v. 34:1, no.362 (2009:Feb)",English,Page 2
https://www.biodiversitylibrary.org/page/63250486,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2011,"Australia       ","v. 36:1, no.384 (2011:Feb)",English,Page 5
https://www.biodiversitylibrary.org/page/63248803,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2011,"Australia       ","v. 36:10, no.393 (2011:Nov)",English,Page 6
https://www.biodiversitylibrary.org/page/63250413,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2014,"Australia       ","v. 39:11, no.427(2014:Dec)",English,Page 4
https://www.biodiversitylibrary.org/page/63476398,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2015,"Australia       ","v. 40:10, no.437 (2015:Nov)",English,Page 3
https://www.biodiversitylibrary.org/page/63478904,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2018,"Australia       ","v. 43:9, no.469 (2018:Oct)",English,Page 3
https://www.biodiversitylibrary.org/page/63473130,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2018,"Australia       ","v. 43:11, no.471 (2018:Dec)",English,Page 4
https://www.biodiversitylibrary.org/page/63481851,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2020,"Australia       ","v. 45:11, no.493 (2020:Dec)",English,Page 6
