﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5978054,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1828,"Audouin, Jean Victor,      1797 -1841",t.13 (1828),French,Page 51
https://www.biodiversitylibrary.org/page/27869996,Journal,"Biologiske meddelelser  ",Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 12
https://www.biodiversitylibrary.org/page/42963173,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1886,"Engler, Adolf,      1844 -1930",v.7(1886),German,Page 329
https://www.biodiversitylibrary.org/page/42963164,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1886,"Engler, Adolf,      1844 -1930",v.7(1886),German,Page 320
https://www.biodiversitylibrary.org/page/196777,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 320
https://www.biodiversitylibrary.org/page/196784,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 327
https://www.biodiversitylibrary.org/page/126540,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 93
https://www.biodiversitylibrary.org/page/2229541,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 213
https://www.biodiversitylibrary.org/page/2192564,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 471
https://www.biodiversitylibrary.org/page/8163857,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.26 (1886),German,Page 30
https://www.biodiversitylibrary.org/page/4846563,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.14-15 (1828),,Page 271
https://www.biodiversitylibrary.org/page/1587932,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 2
https://www.biodiversitylibrary.org/page/1587873,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 285
https://www.biodiversitylibrary.org/page/1600466,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.2 (1913),English,Page 2
https://www.biodiversitylibrary.org/page/30822933,Book,"Contribution à l'étude anatomique des Eriocaulonacées et des familles voisines :Restiacées, Centrolépidacées, Xyridacées, Philydracées, Mayacacées  ",Saint-Cloud,Imp. Girault,1919,"Malmanche, Léopold-Adrien.       ",,French,Page 129
https://www.biodiversitylibrary.org/page/30822936,Book,"Contribution à l'étude anatomique des Eriocaulonacées et des familles voisines :Restiacées, Centrolépidacées, Xyridacées, Philydracées, Mayacacées  ",Saint-Cloud,Imp. Girault,1919,"Malmanche, Léopold-Adrien.       ",,French,Page 132
https://www.biodiversitylibrary.org/page/38736484,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
