﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18658597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 260
https://www.biodiversitylibrary.org/page/2320730,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 260
https://www.biodiversitylibrary.org/page/13717653,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 453
https://www.biodiversitylibrary.org/page/6697128,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 457
https://www.biodiversitylibrary.org/page/22444883,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 24
https://www.biodiversitylibrary.org/page/22444481,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 150
https://www.biodiversitylibrary.org/page/58147349,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 185
https://www.biodiversitylibrary.org/page/58147352,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 188
https://www.biodiversitylibrary.org/page/30001123,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page 41
https://www.biodiversitylibrary.org/page/51350278,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 15
https://www.biodiversitylibrary.org/page/40812071,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.50,,Page 32
https://www.biodiversitylibrary.org/page/14777898,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1871,"Royal Entomological Society of London       ",1871,English,Page 250
