﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20684471,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 118
https://www.biodiversitylibrary.org/page/61020563,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 127
https://www.biodiversitylibrary.org/page/38940143,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 124
https://www.biodiversitylibrary.org/page/38940137,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 118
https://www.biodiversitylibrary.org/page/38940244,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 225
https://www.biodiversitylibrary.org/page/918471,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 124
https://www.biodiversitylibrary.org/page/41467530,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905  ",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 402
https://www.biodiversitylibrary.org/page/41467562,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905  ",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 434
https://www.biodiversitylibrary.org/page/41467269,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905  ",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 189
https://www.biodiversitylibrary.org/page/41467565,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905  ",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 437
https://www.biodiversitylibrary.org/page/41467529,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905  ",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 401
https://www.biodiversitylibrary.org/page/41467538,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905  ",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 410
https://www.biodiversitylibrary.org/page/41467564,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905  ",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 436
https://www.biodiversitylibrary.org/page/41467528,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905  ",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 400
https://www.biodiversitylibrary.org/page/41467531,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905  ",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 403
https://www.biodiversitylibrary.org/page/41467563,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905  ",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 435
https://www.biodiversitylibrary.org/page/6967802,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 375
https://www.biodiversitylibrary.org/page/40532887,Book,"The Eastern Bering Sea Shelf : oceanography and resources  ","[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 961
https://www.biodiversitylibrary.org/page/28839255,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1962,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 30
https://www.biodiversitylibrary.org/page/39028988,Book,Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903 II Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers,Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 375
https://www.biodiversitylibrary.org/page/49462779,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 267
https://www.biodiversitylibrary.org/page/7537916,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 18
https://www.biodiversitylibrary.org/page/49519579,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 569
https://www.biodiversitylibrary.org/page/49519522,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 512
https://www.biodiversitylibrary.org/page/49519506,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 496
https://www.biodiversitylibrary.org/page/10794778,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 190
https://www.biodiversitylibrary.org/page/10223715,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.192 (1956),English,Page 3
