﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45558945,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/9775063,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 56
https://www.biodiversitylibrary.org/page/48209462,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 428
https://www.biodiversitylibrary.org/page/38092945,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/30674294,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 428
https://www.biodiversitylibrary.org/page/30674306,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/24975041,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1902,"American Florists Company.       ",v.18 1902,English,Page 79
https://www.biodiversitylibrary.org/page/24959843,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1903,"American Florists Company.       ",v.20 1903,English,Page 317
https://www.biodiversitylibrary.org/page/22175803,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 366
https://www.biodiversitylibrary.org/page/22175792,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 355
https://www.biodiversitylibrary.org/page/22175905,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 468
https://www.biodiversitylibrary.org/page/22175752,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 315
https://www.biodiversitylibrary.org/page/22175764,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 327
https://www.biodiversitylibrary.org/page/22175830,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 393
https://www.biodiversitylibrary.org/page/61516670,Journal,"American gardening  ",New York,A. T. De La Mare Printing and Publishing,1893,,ser. 3 v. 14 1893,English,Page 309
https://www.biodiversitylibrary.org/page/14525358,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 180
https://www.biodiversitylibrary.org/page/35715313,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1841 - 1842,"Rousselon, Libraire-Éditeur.       ",v.10 (1841-1842),,Page 350
https://www.biodiversitylibrary.org/page/43162835,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 351
https://www.biodiversitylibrary.org/page/14581798,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 10
