﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35466728,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 288
https://www.biodiversitylibrary.org/page/35466729,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 289
https://www.biodiversitylibrary.org/page/13343185,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1915,,"bd. 88, Abt. 1, 2 (1915)",German,Page 204
https://www.biodiversitylibrary.org/page/13343184,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1915,,"bd. 88, Abt. 1, 2 (1915)",German,Page 203
https://www.biodiversitylibrary.org/page/14097660,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 34
https://www.biodiversitylibrary.org/page/58442785,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 89
https://www.biodiversitylibrary.org/page/46523189,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 363
https://www.biodiversitylibrary.org/page/19694798,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,Page 37
https://www.biodiversitylibrary.org/page/16847818,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5A:pt.1-4 (1904-1913),English,Page 37
https://www.biodiversitylibrary.org/page/16847823,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5A:pt.1-4 (1904-1913),English,Page 42
https://www.biodiversitylibrary.org/page/2140496,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.e (Anthozoaires),German,Page 113
https://www.biodiversitylibrary.org/page/2140601,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.e (Anthozoaires),German,Page 8
https://www.biodiversitylibrary.org/page/2140463,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.e (Anthozoaires),German,Page 136
https://www.biodiversitylibrary.org/page/2140577,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.e (Anthozoaires),German,Page 32
