﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16107999,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 309
https://www.biodiversitylibrary.org/page/16108054,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 364
https://www.biodiversitylibrary.org/page/39884231,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/49161338,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 321
https://www.biodiversitylibrary.org/page/40930858,Book,"King Range National Conservation Area draft resource management plan & draft environmental impact statement    ","Arcata, Calif","U.S. Dept. of the Interior, Bureau of Land Management, Arcata Field Office",2004,"EDAW Inc.       ",C.2,English,
https://www.biodiversitylibrary.org/page/51088775,Book,"Management of Port-Orford-cedar in Southwest Oregon : final supplemental environmental impact statement : Coos Bay, Medford, and Roseburg Bureau of Land Management Districts and the Siskiyou National Forest in Southwest Oregon  ","Portland, Oregon","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/42081748,Book,"Montana amphibian and reptile status assessment, literature review, and conservation plan  ","Helena, Montana",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/60690249,Book,"Mosby Creek watershed analysis  ","[Eugene, Or.]","U.S. Department of the Interior, Bureau of Land Management, Eugene, South Valley Resource Area",2000,"United States.  Bureau of Land Management. Eugene District Office.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/62217450,Book,"South Cascades late successional reserve assessment  ","[Portland, Or.]","U.S. Department of Agriculture, Forest Service",1998,"U.S. Fish and Wildlife Service       ",2,English,Page 10
https://www.biodiversitylibrary.org/page/51304205,Book,"West Fork Illinois River Watershed assessment  ","Medford, Oregon","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2003,"United States.  Bureau of Land Management.     ",,English,Page 49
