﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085368,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 9
https://www.biodiversitylibrary.org/page/59167976,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 160
https://www.biodiversitylibrary.org/page/59167983,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 167
https://www.biodiversitylibrary.org/page/35926117,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.3 (1900),English,Page 219
https://www.biodiversitylibrary.org/page/33742162,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 1052
https://www.biodiversitylibrary.org/page/63495160,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 67
https://www.biodiversitylibrary.org/page/63495161,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 68
https://www.biodiversitylibrary.org/page/28766707,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 206
https://www.biodiversitylibrary.org/page/28766705,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 204
https://www.biodiversitylibrary.org/page/20632397,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 225
https://www.biodiversitylibrary.org/page/28694867,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 282
https://www.biodiversitylibrary.org/page/28694810,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 225
https://www.biodiversitylibrary.org/page/20632454,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 282
https://www.biodiversitylibrary.org/page/28684819,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 12
https://www.biodiversitylibrary.org/page/28693720,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 763
https://www.biodiversitylibrary.org/page/28693845,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 882
https://www.biodiversitylibrary.org/page/28693907,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 944
https://www.biodiversitylibrary.org/page/38119146,Book,"A natural history of new and rare ferns : containing species and varieties, none of which are included in any of the eight volumes of ""Ferns, British and exotic"", amongst which are the new hymenophyllums and Trichomanes  ",London,Bell & Dadly,1871,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/36411045,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1852,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1852,German,Page 109
https://www.biodiversitylibrary.org/page/37450536,Book,"Report of the Geological Survey of Ohio  ",Columbus,"Nevins & Myers, state printers",1878,"Geological Survey of Ohio.       ",v.3:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/56984740,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2002,,v.1-2 (2001-2002),French,Page 108
https://www.biodiversitylibrary.org/page/59733233,Book,"Species filicum;  being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 378
https://www.biodiversitylibrary.org/page/39220638,Journal,"Verhandlungen der K.K. Geologischen Reichsanstalt  ",Wien,Alfred Hölder,1873,"K.K. Geologische Reichsanstalt (Austria)       ",1873-1874,German,Page 330
