﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50384596,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 46
https://www.biodiversitylibrary.org/page/41007975,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 164
https://www.biodiversitylibrary.org/page/41007984,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 173
https://www.biodiversitylibrary.org/page/41007973,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 162
https://www.biodiversitylibrary.org/page/14388490,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1888,"Donisthorpe, Horace St. John Kelly       ",v.2 (1888),English,Page 380
https://www.biodiversitylibrary.org/page/33302203,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1888,"Donisthorpe, Horace St. John Kelly       ",v.2 (1888),English,Page 380
https://www.biodiversitylibrary.org/page/58142359,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 143
https://www.biodiversitylibrary.org/page/58150020,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 201
https://www.biodiversitylibrary.org/page/62250982,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 189
https://www.biodiversitylibrary.org/page/30001134,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page 48
https://www.biodiversitylibrary.org/page/30000902,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 170
https://www.biodiversitylibrary.org/page/50376104,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 30
https://www.biodiversitylibrary.org/page/11573450,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1894,"Società siciliana di scienze naturali.       ",anno 14 (1894-1895),Italian,Page 26
https://www.biodiversitylibrary.org/page/43863035,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1914,,t. 22 (1914),Polish,
https://www.biodiversitylibrary.org/page/61170542,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 108
https://www.biodiversitylibrary.org/page/61170520,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 86
https://www.biodiversitylibrary.org/page/61211648,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2015,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.8 (2015),German,Page 99
https://www.biodiversitylibrary.org/page/54165726,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2005,"Norfolk and Norwich Naturalists' Society.       ",v.39:pt.1(2005),English,Page 47
https://www.biodiversitylibrary.org/page/54316306,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 146
https://www.biodiversitylibrary.org/page/54332338,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 107
https://www.biodiversitylibrary.org/page/60253225,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2017,"Norfolk and Norwich Naturalists' Society.       ",v.49:pt.1(2016),English,Page 18
https://www.biodiversitylibrary.org/page/33654062,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1890,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.40-42 (1890-1892),German,Page 17
https://www.biodiversitylibrary.org/page/46773417,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,2009,"Wiltshire Archaeological and Natural History Society.       ",v.102(2009),,Page 6
