﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41206858,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 127
https://www.biodiversitylibrary.org/page/16227770,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 313
https://www.biodiversitylibrary.org/page/1834616,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1873,"Baird, Spencer Fullerton,      1823 -1887",1873,English,Page 305
https://www.biodiversitylibrary.org/page/10716393,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 61
https://www.biodiversitylibrary.org/page/18868638,Book,"Bibliography of the fishes of the Pacific coast of the United states to the end of 1879  ",Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 25
https://www.biodiversitylibrary.org/page/26117739,Book,"Botanik und Zoologie in Österreich in den Jahren 1850 bis 1900. Festschrift  ",Wien,A. Hölder,1901,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 427
https://www.biodiversitylibrary.org/page/3239908,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1886,"United States Fish Commission.       ",v.6 (1886),English,Page 87
https://www.biodiversitylibrary.org/page/7529477,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 25
https://www.biodiversitylibrary.org/page/7705167,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1880,"United States National Museum       ",no.18 (1880),English,Page 197
https://www.biodiversitylibrary.org/page/7515764,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 203
https://www.biodiversitylibrary.org/page/7899717,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 35
https://www.biodiversitylibrary.org/page/7899840,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 135
https://www.biodiversitylibrary.org/page/7899774,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 69
https://www.biodiversitylibrary.org/page/7536098,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 508
