﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16048021,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 37
https://www.biodiversitylibrary.org/page/16048035,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 51
https://www.biodiversitylibrary.org/page/16048028,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 44
https://www.biodiversitylibrary.org/page/16048036,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 52
https://www.biodiversitylibrary.org/page/16048027,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 43
https://www.biodiversitylibrary.org/page/45951295,Journal,"Annual report of pasture research in the Northeastern United States  ","University Park, Pa",Regional Pasture Research Laboratory,1964,"U.S. Regional Pasture Research Laboratory.       ",28th (1964),English,Page 31
https://www.biodiversitylibrary.org/page/50739229,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 67
https://www.biodiversitylibrary.org/page/55923042,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 272
https://www.biodiversitylibrary.org/page/58916012,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 235
https://www.biodiversitylibrary.org/page/326831,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 235
https://www.biodiversitylibrary.org/page/63418485,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 1 (1972),French,p. 86
https://www.biodiversitylibrary.org/page/63418488,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 1 (1972),French,p. 83
https://www.biodiversitylibrary.org/page/34153184,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 251
https://www.biodiversitylibrary.org/page/34152996,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 107
https://www.biodiversitylibrary.org/page/34152999,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 110
https://www.biodiversitylibrary.org/page/34202564,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,
https://www.biodiversitylibrary.org/page/62459663,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1923,,v.33(1923),French,Page 90
https://www.biodiversitylibrary.org/page/54116965,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 149
https://www.biodiversitylibrary.org/page/54116989,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 173
https://www.biodiversitylibrary.org/page/54116816,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 43
https://www.biodiversitylibrary.org/page/39007383,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 16
https://www.biodiversitylibrary.org/page/39007564,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 201
https://www.biodiversitylibrary.org/page/39007619,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 256
https://www.biodiversitylibrary.org/page/39007461,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 98
https://www.biodiversitylibrary.org/page/39007507,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 144
https://www.biodiversitylibrary.org/page/39007421,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 58
https://www.biodiversitylibrary.org/page/39007515,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 152
https://www.biodiversitylibrary.org/page/58635248,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 389
https://www.biodiversitylibrary.org/page/60586994,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 168
https://www.biodiversitylibrary.org/page/60586992,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 166
https://www.biodiversitylibrary.org/page/60586995,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 169
https://www.biodiversitylibrary.org/page/60598740,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.1 (1985),Multiple,p. 6
https://www.biodiversitylibrary.org/page/60598976,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.1 (1987),Multiple,p. 50
https://www.biodiversitylibrary.org/page/60598975,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.1 (1987),Multiple,p. 49
https://www.biodiversitylibrary.org/page/60617074,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,p. 144
https://www.biodiversitylibrary.org/page/60621358,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 226
https://www.biodiversitylibrary.org/page/3879465,Book,"Cultural studies of species of Penicillium  ",Washington,Govt. Print. Off,1910,"Thom, Charles,      1872 -1956",,English,Page 50
https://www.biodiversitylibrary.org/page/8013375,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 68
https://www.biodiversitylibrary.org/page/56774798,Journal,"Földtani közlöny  ",Budapest,,1996,"Magyar Földtani Társulat.       ",v.126:no.4 (1996),Hungarian,Page 533
https://www.biodiversitylibrary.org/page/56800600,Journal,"Földtani közlöny  ",Budapest,,2004,"Magyar Földtani Társulat.       ",v.134:no.3 (2004),Hungarian,Page 471
https://www.biodiversitylibrary.org/page/56800601,Journal,"Földtani közlöny  ",Budapest,,2004,"Magyar Földtani Társulat.       ",v.134:no.3 (2004),Hungarian,Page 472
https://www.biodiversitylibrary.org/page/20432155,Journal,"Fruit notes  ","Amherst, Mass","Cooperative Extension Service, College of Agriculture, University of Massachusetts, Amherst",1990,"University of Massachusetts at Amherst.  Cooperative Extension Service.     ",v.55-57 (1990-1992),English,Page 3
https://www.biodiversitylibrary.org/page/20432154,Journal,"Fruit notes  ","Amherst, Mass","Cooperative Extension Service, College of Agriculture, University of Massachusetts, Amherst",1990,"University of Massachusetts at Amherst.  Cooperative Extension Service.     ",v.55-57 (1990-1992),English,Page 2
https://www.biodiversitylibrary.org/page/16527165,Book,"Fungi colonizing cysts of Heterodera glycines  ","Urbana, Ill","University of Illinois at Urbana-Champaign, College of Agriculture, Agricultural Experiment Station, U.S. Dept. of Agriculture",1989,"University of Illinois at Urbana-Champaign.  Agricultural Experiment Station.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/16527108,Book,"Fungi colonizing cysts of Heterodera glycines  ","Urbana, Ill","University of Illinois at Urbana-Champaign, College of Agriculture, Agricultural Experiment Station, U.S. Dept. of Agriculture",1989,"University of Illinois at Urbana-Champaign.  Agricultural Experiment Station.     ",,English,
https://www.biodiversitylibrary.org/page/16527131,Book,"Fungi colonizing cysts of Heterodera glycines  ","Urbana, Ill","University of Illinois at Urbana-Champaign, College of Agriculture, Agricultural Experiment Station, U.S. Dept. of Agriculture",1989,"University of Illinois at Urbana-Champaign.  Agricultural Experiment Station.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/16527068,Book,"Fungi colonizing cysts of Heterodera glycines  ","Urbana, Ill","University of Illinois at Urbana-Champaign, College of Agriculture, Agricultural Experiment Station, U.S. Dept. of Agriculture",1989,"University of Illinois at Urbana-Champaign.  Agricultural Experiment Station.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/16527083,Book,"Fungi colonizing cysts of Heterodera glycines  ","Urbana, Ill","University of Illinois at Urbana-Champaign, College of Agriculture, Agricultural Experiment Station, U.S. Dept. of Agriculture",1989,"University of Illinois at Urbana-Champaign.  Agricultural Experiment Station.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/44807031,Journal,"The Fungifile newsletter of the Triangle Area Mushroom Club  ","Chapel Hill, N.C",The Club,1998,"Triangle Area Mushroom Club.       ",1998,English,Page 5
https://www.biodiversitylibrary.org/page/45400571,Book,"A guide to the literature on certain effects of light on fungi : reproduction, morphology, pigmentation, and photoropic phenomena  ","Beltsville, Md","Crops Research Division, Agricultural Research Service, United States Department of Agriculture",1959,"Bassler, Loretta M.       ",v.261,English,Page 303
