﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33961136,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 52
https://www.biodiversitylibrary.org/page/652487,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 123
https://www.biodiversitylibrary.org/page/652685,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 307
https://www.biodiversitylibrary.org/page/5352810,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.19 (1874),French,Page 269
https://www.biodiversitylibrary.org/page/39618533,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/45678039,Book,"Contributions à la flore de la Chine, comprenant les algues marines récoltées en Chine et les florules de Shang-hai, Tché-foû et Tien-tsin  ",Paris,F. Savy,1879,"Debeaux, Jean Odon,      1826 -1910",,French,Page 29
https://www.biodiversitylibrary.org/page/38749909,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.23 (MAT-MON),English,Page 204
https://www.biodiversitylibrary.org/page/32100641,Book,"Diagnoses breves plantarum novarum Japoniae et Mandshuriae Decas 1-20 ",St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 371
https://www.biodiversitylibrary.org/page/31387896,Book,"[Dissertationes Academiae Upsaliensis]  ",Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.4,Latin,Page 8
https://www.biodiversitylibrary.org/page/31387976,Book,"[Dissertationes Academiae Upsaliensis]  ",Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.4,Latin,Page 8
https://www.biodiversitylibrary.org/page/738811,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 652
https://www.biodiversitylibrary.org/page/6210891,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2],French,Page 776
https://www.biodiversitylibrary.org/page/28717418,Book,"Enumeration des algues marines de Bastia (Corse)  ",Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 29
https://www.biodiversitylibrary.org/page/25633464,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1893,,v.44 1893,English,Page 606
https://www.biodiversitylibrary.org/page/35435550,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1873-1877),German,Page 371
https://www.biodiversitylibrary.org/page/2953779,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 404
https://www.biodiversitylibrary.org/page/2953802,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 427
https://www.biodiversitylibrary.org/page/26072455,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 158
https://www.biodiversitylibrary.org/page/623122,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1801,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 158
https://www.biodiversitylibrary.org/page/760198,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1794,"Linnean Society of London.       ",v.2 (1794),English,Page 338
