﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13276886,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1912,"Audouin, Jean Victor,      1797 -1841",ser.9:t.15 (1912),French,Page 86
https://www.biodiversitylibrary.org/page/13276899,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1912,"Audouin, Jean Victor,      1797 -1841",ser.9:t.15 (1912),French,Page 99
https://www.biodiversitylibrary.org/page/13276894,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1912,"Audouin, Jean Victor,      1797 -1841",ser.9:t.15 (1912),French,Page 94
https://www.biodiversitylibrary.org/page/13276898,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1912,"Audouin, Jean Victor,      1797 -1841",ser.9:t.15 (1912),French,Page 98
https://www.biodiversitylibrary.org/page/13288385,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 345
https://www.biodiversitylibrary.org/page/13224476,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1920,"Audouin, Jean Victor,      1797 -1841",ser.10:t.3 (1920),French,Page 264
https://www.biodiversitylibrary.org/page/13224475,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1920,"Audouin, Jean Victor,      1797 -1841",ser.10:t.3 (1920),French,Page 263
https://www.biodiversitylibrary.org/page/4369171,Book,"The Annelida Polychaeta /  by Ralph V. Chamberlin  ",Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 37
https://www.biodiversitylibrary.org/page/7150072,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,Page 67
https://www.biodiversitylibrary.org/page/30479408,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.48 (1919),English,Page 37
https://www.biodiversitylibrary.org/page/33178829,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 47
https://www.biodiversitylibrary.org/page/33178828,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 46
