﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20104121,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 202
https://www.biodiversitylibrary.org/page/28005419,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 726
https://www.biodiversitylibrary.org/page/27278117,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1408
https://www.biodiversitylibrary.org/page/27277984,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1275
https://www.biodiversitylibrary.org/page/27278112,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1403
https://www.biodiversitylibrary.org/page/2652926,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.28 (1991),English,Page 42
https://www.biodiversitylibrary.org/page/2652896,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.28 (1991),English,Page 16
https://www.biodiversitylibrary.org/page/50988790,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.96 (2012),Spanish,Page 32
https://www.biodiversitylibrary.org/page/50988760,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.96 (2012),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50987422,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2014,,Fasc.120 (2014),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50987481,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2014,,Fasc.120 (2014),Spanish,Page 61
https://www.biodiversitylibrary.org/page/31190211,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 144
https://www.biodiversitylibrary.org/page/16446671,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 183
