﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5310847,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 138
https://www.biodiversitylibrary.org/page/358627,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...  ",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 2,Latin,Page 606
https://www.biodiversitylibrary.org/page/44571325,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 129
https://www.biodiversitylibrary.org/page/29987500,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 32
https://www.biodiversitylibrary.org/page/29987529,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 61
https://www.biodiversitylibrary.org/page/42414756,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 209
https://www.biodiversitylibrary.org/page/48056624,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 123
https://www.biodiversitylibrary.org/page/22005237,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 96 (1930),German,Page 42
https://www.biodiversitylibrary.org/page/22005285,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 96 (1930),German,Page 90
https://www.biodiversitylibrary.org/page/13071326,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 348
https://www.biodiversitylibrary.org/page/26068577,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum diferentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berlin,Junk,1753,"Linné, Carl von,      1707 -1778",t.2 (1753),Latin,Page 606
https://www.biodiversitylibrary.org/page/42861369,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1910,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.60 (1910),German,Page 158
