﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10667543,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 156
https://www.biodiversitylibrary.org/page/10667545,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 158
https://www.biodiversitylibrary.org/page/27980734,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 512
https://www.biodiversitylibrary.org/page/27980251,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 29
https://www.biodiversitylibrary.org/page/10698824,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 512
https://www.biodiversitylibrary.org/page/10698341,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 29
https://www.biodiversitylibrary.org/page/58174739,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 271
https://www.biodiversitylibrary.org/page/51884461,Journal,"Procès-verbaux  ",Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",v.100(1963),French,Page 148
https://www.biodiversitylibrary.org/page/53792275,Journal,"Procès-verbaux  ",Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",t.100 (1963),French,Page 132
https://www.biodiversitylibrary.org/page/41890593,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 154
https://www.biodiversitylibrary.org/page/41890843,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 404
https://www.biodiversitylibrary.org/page/41890783,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 344
https://www.biodiversitylibrary.org/page/41905902,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 68
https://www.biodiversitylibrary.org/page/41905891,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 57
https://www.biodiversitylibrary.org/page/41905925,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 91
https://www.biodiversitylibrary.org/page/41902087,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 399
https://www.biodiversitylibrary.org/page/41902030,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 342
https://www.biodiversitylibrary.org/page/41901816,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 128
https://www.biodiversitylibrary.org/page/41901970,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 282
https://www.biodiversitylibrary.org/page/41901977,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 289
https://www.biodiversitylibrary.org/page/41902184,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 496
https://www.biodiversitylibrary.org/page/41902025,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 337
https://www.biodiversitylibrary.org/page/41902083,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 395
https://www.biodiversitylibrary.org/page/40670183,Book,"Taxonomic notes on the species   ","Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 4
https://www.biodiversitylibrary.org/page/41563801,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 190
