﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12228062,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1982,"International Commission on Zoological Nomenclature       ",v.39:pt.1-4 (1982:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12229706,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 33
https://www.biodiversitylibrary.org/page/12229761,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 88
https://www.biodiversitylibrary.org/page/12229978,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 293
https://www.biodiversitylibrary.org/page/12229666,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 1
https://www.biodiversitylibrary.org/page/12230226,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 209
https://www.biodiversitylibrary.org/page/12230006,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/12230238,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12230297,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 276
https://www.biodiversitylibrary.org/page/62253488,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 2
https://www.biodiversitylibrary.org/page/28823338,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,
https://www.biodiversitylibrary.org/page/34354009,Book,Official lists and indexes of names and works in zoology  Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 47
https://www.biodiversitylibrary.org/page/34354084,Book,Official lists and indexes of names and works in zoology  Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 84
https://www.biodiversitylibrary.org/page/34354119,Book,Official lists and indexes of names and works in zoology  Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 119
https://www.biodiversitylibrary.org/page/34646399,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 708
https://www.biodiversitylibrary.org/page/34591708,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 255
