﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30323342,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,
https://www.biodiversitylibrary.org/page/30323347,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 170
https://www.biodiversitylibrary.org/page/30323348,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 171
https://www.biodiversitylibrary.org/page/26181460,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1883,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.13 (1883-1884),German,Page 111
https://www.biodiversitylibrary.org/page/26181462,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1883,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.13 (1883-1884),German,Page 113
https://www.biodiversitylibrary.org/page/26182126,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 23
https://www.biodiversitylibrary.org/page/26182228,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 125
https://www.biodiversitylibrary.org/page/26182230,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 127
https://www.biodiversitylibrary.org/page/26182494,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 391
https://www.biodiversitylibrary.org/page/26182495,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 392
https://www.biodiversitylibrary.org/page/26182496,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 393
https://www.biodiversitylibrary.org/page/26182502,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 399
https://www.biodiversitylibrary.org/page/26182509,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 406
https://www.biodiversitylibrary.org/page/41774404,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 435
https://www.biodiversitylibrary.org/page/3269552,Book,Amphibia Europaea ad systema nostrum vertebratorum ordinata / auctore Carolo L. Bonaparte,[Torino],Typographia regia,1840,"Bonaparte, Charles-Lucien,      1803 -1857",,Latin,Page 32
https://www.biodiversitylibrary.org/page/4381560,Book,Die Amphibien und Reptilien Griechlands / von Dr. Jacques v. Bedriaga,[Moscow,s.n,1882,"Bedriaga, Jacques von,      1854 -1906",,German,Page 25
https://www.biodiversitylibrary.org/page/4381561,Book,Die Amphibien und Reptilien Griechlands / von Dr. Jacques v. Bedriaga,[Moscow,s.n,1882,"Bedriaga, Jacques von,      1854 -1906",,German,Page 26
https://www.biodiversitylibrary.org/page/4381460,Book,Die Amphibien und Reptilien Griechlands / von Dr. Jacques v. Bedriaga,[Moscow,s.n,1882,"Bedriaga, Jacques von,      1854 -1906",,German,Page 98
https://www.biodiversitylibrary.org/page/4381461,Book,Die Amphibien und Reptilien Griechlands / von Dr. Jacques v. Bedriaga,[Moscow,s.n,1882,"Bedriaga, Jacques von,      1854 -1906",,German,Page 99
