﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679627,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 311
https://www.biodiversitylibrary.org/page/53659096,Journal,"Bulletin  ",,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 117
https://www.biodiversitylibrary.org/page/53659113,Journal,"Bulletin  ",,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 134
https://www.biodiversitylibrary.org/page/63177104,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 178
https://www.biodiversitylibrary.org/page/12699717,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 319
https://www.biodiversitylibrary.org/page/52405358,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 81
https://www.biodiversitylibrary.org/page/32391186,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1877,"Kungl. Svenska vetenskapsakademien.       ",arg.34 (1877),Swedish,Page 21
https://www.biodiversitylibrary.org/page/8876176,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 208
https://www.biodiversitylibrary.org/page/8876044,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 78
https://www.biodiversitylibrary.org/page/8836411,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 249
https://www.biodiversitylibrary.org/page/15978242,Journal,"Puget Sound Marine Station publications  ",Seattle?,"Puget Sound Marine Station, University of Washington?",1915,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 78
https://www.biodiversitylibrary.org/page/15978408,Journal,"Puget Sound Marine Station publications  ",Seattle?,"Puget Sound Marine Station, University of Washington?",1916,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 208
https://www.biodiversitylibrary.org/page/59875449,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1932,"Muséum national d'histoire naturelle (France)       ",t.6:no.2 (1932),French,p. 150
https://www.biodiversitylibrary.org/page/11035909,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 335
https://www.biodiversitylibrary.org/page/61568039,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 335
https://www.biodiversitylibrary.org/page/4587843,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 311
https://www.biodiversitylibrary.org/page/58591080,Book,"Victoria Memorial Museum : [reports  ",Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",,English,Page 134
https://www.biodiversitylibrary.org/page/58591063,Book,"Victoria Memorial Museum : [reports  ",Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",,English,Page 117
