﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43220890,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1969,"Muséum d'histoire naturelle de Genève.       ",t.76 (1969),French,Page 144
https://www.biodiversitylibrary.org/page/43220922,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1969,"Muséum d'histoire naturelle de Genève.       ",t.76 (1969),French,Page 176
https://www.biodiversitylibrary.org/page/43220889,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1969,"Muséum d'histoire naturelle de Genève.       ",t.76 (1969),French,Page 143
https://www.biodiversitylibrary.org/page/43220921,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1969,"Muséum d'histoire naturelle de Genève.       ",t.76 (1969),French,Page 175
https://www.biodiversitylibrary.org/page/40807930,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 299
https://www.biodiversitylibrary.org/page/43214235,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 218
https://www.biodiversitylibrary.org/page/43288902,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1972,"Muséum d'histoire naturelle de Genève.       ",t.79 (1972),French,Page 262
https://www.biodiversitylibrary.org/page/40808971,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 57
https://www.biodiversitylibrary.org/page/41499113,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1976,"Muséum d'histoire naturelle de Genève.       ",t.83 (1976),French,Page 536
https://www.biodiversitylibrary.org/page/41498132,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 593
https://www.biodiversitylibrary.org/page/41498136,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 597
