﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52575634,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 60
https://www.biodiversitylibrary.org/page/46657184,Book,"1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers  ","[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 8
https://www.biodiversitylibrary.org/page/46655993,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 47
https://www.biodiversitylibrary.org/page/47051695,Book,"1908 price list  ","New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 14
https://www.biodiversitylibrary.org/page/49752398,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 63
https://www.biodiversitylibrary.org/page/52841506,Book,"1922 Weber's guide  ","Nursery, Mo",H.J. Weber & Sons Nursey Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 24
https://www.biodiversitylibrary.org/page/54031940,Book,"1926 spring catalogue and price list of high grade, dependable nursery stock  ","St. Matthews, Ky",Louisville Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 10
https://www.biodiversitylibrary.org/page/54508113,Book,"1927 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 17
https://www.biodiversitylibrary.org/page/55117807,Book,"1928 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams Nursery Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 16
https://www.biodiversitylibrary.org/page/55463248,Book,"1929 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams Nursery Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 16
https://www.biodiversitylibrary.org/page/56056512,Book,"1930 guide [catalog]  ","Affton, Mo",H.J. Weber & Sons Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 8
https://www.biodiversitylibrary.org/page/56055180,Book,"1930 price list of collected native trees, shrubs and plants  ","Exeter, New Hampshire",L.E. Williams Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 16
https://www.biodiversitylibrary.org/page/57085199,Book,"1932 price list : evergreen, tree, shrub seeds  ","Germantown, Phila., Pa., U.S.A","Conyers B. Fleu, Jr",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/57744385,Book,"1932 wholesale price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams Nursery Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 16
https://www.biodiversitylibrary.org/page/58716882,Book,"1934  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 50
https://www.biodiversitylibrary.org/page/58549572,Book,"1934 mid-winter and spring 1935 wholesale trade list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58733682,Book,"1934 wholesale price list of collected and nursery grown native trees, shrubs and plants  ","Exeter, New Hampshire",L.E. Williams Nursery Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 10
https://www.biodiversitylibrary.org/page/59042511,Book,"1935  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 50
https://www.biodiversitylibrary.org/page/58792103,Book,"1935 1936 season wholesale price list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 39
https://www.biodiversitylibrary.org/page/59042018,Book,"1935 wholesale price list of collected and nursery grown native trees, shrubs and plants  ","Exeter, New Hampshire",L.E. Williams Nursery Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 11
https://www.biodiversitylibrary.org/page/59230804,Book,"1936 Whole trade list of hardy native ferns, bulbs, vines, plants, aquatic and bog plants, evergreens and shrubs  ","Exeter, N.H., U.S.A",J. J. Nudd,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 15
https://www.biodiversitylibrary.org/page/59395443,Book,"1936 Wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens  ","Exeter, New Hampshire",Isaac Langley Williams,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 11
https://www.biodiversitylibrary.org/page/59407488,Book,"1937 native trees and shrubs, specialists in Canada hemlock for hedges  ","Callicoon, New York",Charles G. Curtis Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 7
https://www.biodiversitylibrary.org/page/59658006,Book,"1937 wholesale price list of collected native trees, shrubs, plants and bulbs  ","Exeter, New Hampshire",L.E. Williams Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 12
https://www.biodiversitylibrary.org/page/59667767,Book,"1937 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens  ","Exeter, New Hampshire",Isaac Langley Williams,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 11
https://www.biodiversitylibrary.org/page/59970424,Book,"1938 native trees and shrubs  ","Callicoon, New York",Charles G. Curtis Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 7
https://www.biodiversitylibrary.org/page/60064046,Book,"1938 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, and shrubs, and evergreens  ","Exeter, New Hampshire, U.S.A",Isaac Langley Williams,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 12
https://www.biodiversitylibrary.org/page/60076812,Book,"1939 native trees and shrubs  ","Callicoon, New York",Charles G. Curtis Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 7
https://www.biodiversitylibrary.org/page/60131226,Book,"1939 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, and shrubs, and evergreens  ","Exeter, New Hampshire, U.S.A",Isaac Langley Williams,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 12
https://www.biodiversitylibrary.org/page/60521535,Book,"1940 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, shrubs, and evergreens  ","Exeter, New Hampshire, U.S.A",Isaac Langley Williams,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 12
https://www.biodiversitylibrary.org/page/60773904,Book,"1942 wholesale price list  ","Callicoon, New York",Charles G. Curtis Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 8
https://www.biodiversitylibrary.org/page/61007260,Book,"1944 wholesale price list  ","Callicoon, New York",Charles G. Curtis Co,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 8
https://www.biodiversitylibrary.org/page/61271038,Book,"1946 Fall planting guide  ","Waynesboro, Virginia","Waynesboro Nurseries, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 24
https://www.biodiversitylibrary.org/page/61743863,Book,"1950-1951 wholesale trade list of hardy native flowering plants : evergreens, trees, shrubs, perennials, vines and ferns  ","Madison County, Marshall, North Carolina",Three Laurels,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/61775989,Book,"1950 planting guide  ","Waynesboro, Virginia","Waynesboro Nurseries, Inc",1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 27
https://www.biodiversitylibrary.org/page/62182562,Book,"1951 planting guide  ","Waynesboro, Virginia","Waynesboro Nurseries, Inc",1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 27
https://www.biodiversitylibrary.org/page/62950439,Book,"1957 wholesale quantity price list  ","Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/53962987,Book,"23rd annual wholesale price list of the Charles G. Curtis Co., growers and collectors ; Callicoon Nurseries  ","Callicoon, N.Y",Callicoon Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 4
https://www.biodiversitylibrary.org/page/54150315,Book,"24th annual wholesale price list of the Charles G. Curtis Co., growers and collectors  ","Callicoon, N.Y",Callicoon Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 7
https://www.biodiversitylibrary.org/page/54684584,Book,"25th annual wholesale price list of the Charles G. Curtis Co., growers and collectors  ","Callicoon, N.Y",Callicoon Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 7
https://www.biodiversitylibrary.org/page/55194844,Book,"26th annual wholesale price list of the Charles G. Curtis Co., nurserymen and collectors  ","Callicoon, New York",Callicoon Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 8
https://www.biodiversitylibrary.org/page/55755254,Book,"27th annual wholesale price list  ","Callicoon, New York",Callicoon Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 12
https://www.biodiversitylibrary.org/page/56299631,Book,"28th annual wholesale price list of the Charles G. Curtis Co. : nurserymen and collectors  ","Callicoon, N.Y",Callicoon Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 10
https://www.biodiversitylibrary.org/page/56978458,Book,"29th annual catalogue of the Charles G. Curtis Co., nurserymen and collectors  ","Callicoon, New York",Charles G. Curtis Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 10
https://www.biodiversitylibrary.org/page/57754177,Book,"30th annual catalogue of the Charles G. Curtis Co., nurserymen and collectors  ","Callicoon, New York",Charles G. Curtis Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58522642,Book,"31st annual catalogue of Charles G. Curtis Co., nurserymen and collectors  ","Callicoon, New York",Charles G. Curtis Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 10
https://www.biodiversitylibrary.org/page/58794631,Book,"32nd annual catalogue of the Charles G. Curtis Co., nurserymen and collectors  ","Callicoon, New York",Charles G. Curtis Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 9
https://www.biodiversitylibrary.org/page/59139398,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 678
https://www.biodiversitylibrary.org/page/3373243,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 386
https://www.biodiversitylibrary.org/page/3373244,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 388
https://www.biodiversitylibrary.org/page/26721254,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 31
https://www.biodiversitylibrary.org/page/27463782,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 12
https://www.biodiversitylibrary.org/page/21963825,Book,"An address on the botany of the United States, delivered before the Society for the Promotion of Useful Arts. To which is added A catalogue of plants indigenous to the state of New York  ",Albany,Printed by Websters and Skinners,1814,"Green, Jacob,      1722 -1790",,English,Page 42
https://www.biodiversitylibrary.org/page/55274456,Book,"Advanced price list : evergreen, tree, shrub seed : crops of 1929  ","Germantown, Phila., Pa., U.S.A","Conyers B. Fleu, Jr",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/28547732,Book,"Afbeeldingen der fraaiste, meest uitheemsche boomen en heesters : die tot versiering van Engelsche bosschen en tuinen, op onzen grond, kunnen geplant en gekweekt worden : benevens de beschrijving van derzelver kenmerken, voortkweeking, nuttigheden en andere bijzonderheden, ingericht om aan de liefhebbers van zodanige bosschen of tuinen de kennis van dezelve zo aangenaam als nuttig te maken  ",Amsterdam,J. Allart,1802,"Krauss, Johan Carl,      1759 -1826",1,,
https://www.biodiversitylibrary.org/page/28547788,Book,"Afbeeldingen der fraaiste, meest uitheemsche boomen en heesters : die tot versiering van Engelsche bosschen en tuinen, op onzen grond, kunnen geplant en gekweekt worden : benevens de beschrijving van derzelver kenmerken, voortkweeking, nuttigheden en andere bijzonderheden, ingericht om aan de liefhebbers van zodanige bosschen of tuinen de kennis van dezelve zo aangenaam als nuttig te maken  ",Amsterdam,J. Allart,1802,"Krauss, Johan Carl,      1759 -1826",1,,
https://www.biodiversitylibrary.org/page/28547956,Book,"Afbeeldingen der fraaiste, meest uitheemsche boomen en heesters : die tot versiering van Engelsche bosschen en tuinen, op onzen grond, kunnen geplant en gekweekt worden : benevens de beschrijving van derzelver kenmerken, voortkweeking, nuttigheden en andere bijzonderheden, ingericht om aan de liefhebbers van zodanige bosschen of tuinen de kennis van dezelve zo aangenaam als nuttig te maken  ",Amsterdam,J. Allart,1802,"Krauss, Johan Carl,      1759 -1826",1,,
https://www.biodiversitylibrary.org/page/59000539,Book,"Albert Schenkel, Samen : 1935  ",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 53
https://www.biodiversitylibrary.org/page/9776982,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 61
https://www.biodiversitylibrary.org/page/4656649,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,Page 38
https://www.biodiversitylibrary.org/page/4658554,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 113
https://www.biodiversitylibrary.org/page/4658689,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 162
https://www.biodiversitylibrary.org/page/14572484,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 341
https://www.biodiversitylibrary.org/page/15004631,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 199
https://www.biodiversitylibrary.org/page/63035811,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/31831823,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/22732752,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 465
https://www.biodiversitylibrary.org/page/22663537,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 205
https://www.biodiversitylibrary.org/page/22663672,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 340
https://www.biodiversitylibrary.org/page/22663750,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 418
https://www.biodiversitylibrary.org/page/22663764,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 432
https://www.biodiversitylibrary.org/page/18216181,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1401
https://www.biodiversitylibrary.org/page/32901009,Journal,"The American entomologist  ",St. Louis,R.P. Studley & Co,1868,,v.1 (1868:Sept.-1869:Aug.),English,Page 47
https://www.biodiversitylibrary.org/page/9194764,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.1 (1859),English,Page 286
https://www.biodiversitylibrary.org/page/26847579,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1917,"American Florists Company.       ",v.49 1917,English,Page 1390
https://www.biodiversitylibrary.org/page/25089472,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1922,"American Florists Company.       ",v.59 1922,English,Page 368
https://www.biodiversitylibrary.org/page/4006946,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23 (1917),English,Page 331
https://www.biodiversitylibrary.org/page/20762404,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23:no.1 (1917),English,Page 341
https://www.biodiversitylibrary.org/page/20143397,Book,"The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...  ",Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 589
https://www.biodiversitylibrary.org/page/22175435,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 17
https://www.biodiversitylibrary.org/page/52718858,Book,"American grown nursery products  ","Rutherford, New Jersey",Bobbink & Atkins,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 29
https://www.biodiversitylibrary.org/page/52222340,Book,"American grown nursery products  ","Rutherford, N.J",Bobbink & Atkins,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 29
https://www.biodiversitylibrary.org/page/13519772,Book,"American honey plants; together with those which are of special value to the beekeeper as sources of pollen  ","Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 176
https://www.biodiversitylibrary.org/page/58797675,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 569
https://www.biodiversitylibrary.org/page/58797493,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 653
https://www.biodiversitylibrary.org/page/24531983,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 569
https://www.biodiversitylibrary.org/page/58348193,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 569
https://www.biodiversitylibrary.org/page/1014072,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 569
https://www.biodiversitylibrary.org/page/58348281,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 653
https://www.biodiversitylibrary.org/page/1014124,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 673
https://www.biodiversitylibrary.org/page/9193169,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 569
https://www.biodiversitylibrary.org/page/9193277,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 673
https://www.biodiversitylibrary.org/page/21722579,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 569
https://www.biodiversitylibrary.org/page/21722687,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 673
https://www.biodiversitylibrary.org/page/47137263,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 40
https://www.biodiversitylibrary.org/page/47137369,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 75
https://www.biodiversitylibrary.org/page/47137374,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 80
https://www.biodiversitylibrary.org/page/47137379,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 85
https://www.biodiversitylibrary.org/page/47199913,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 4
https://www.biodiversitylibrary.org/page/47199909,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 8
https://www.biodiversitylibrary.org/page/62074854,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1869,"Philadelphia College Of Pharmacy       ",v.41 = ser.3:v.17 (1869),English,Page 194
https://www.biodiversitylibrary.org/page/62089277,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 612
https://www.biodiversitylibrary.org/page/62081824,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1871,"Philadelphia College Of Pharmacy       ",Index:v.43-52 (1871-1880),English,Page 11
