﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36132468,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 86
https://www.biodiversitylibrary.org/page/36132483,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 101
https://www.biodiversitylibrary.org/page/57850046,Journal,Entomologische berichten,Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 87
https://www.biodiversitylibrary.org/page/58138038,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 130
https://www.biodiversitylibrary.org/page/30054879,Journal,The entomologist's record and journal of variation,[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 179
https://www.biodiversitylibrary.org/page/53317038,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 2
https://www.biodiversitylibrary.org/page/54245345,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1958,"Society for British Entomology       ",v.6 (1958-1959),English,Page 8
https://www.biodiversitylibrary.org/page/56468011,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2005,"Lincolnshire Naturalists' Union.       ","v.26,no.3(2005)",English,Page 182
https://www.biodiversitylibrary.org/page/58360595,Journal,London Naturalist,London,London Natural History Society,1954,"London Natural History Society.       ",No.33(1953),English,Page 92
https://www.biodiversitylibrary.org/page/58360602,Journal,London Naturalist,London,London Natural History Society,1954,"London Natural History Society.       ",No.33(1953),English,Page 99
https://www.biodiversitylibrary.org/page/58359605,Journal,London Naturalist,London,London Natural History Society,1960,"London Natural History Society.       ",No.39(1959),English,Page 73
https://www.biodiversitylibrary.org/page/28982968,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 235
https://www.biodiversitylibrary.org/page/50431271,Journal,The naturalist,London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 20
https://www.biodiversitylibrary.org/page/51336637,Journal,The naturalist,London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 105
https://www.biodiversitylibrary.org/page/50236399,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 105
https://www.biodiversitylibrary.org/page/60593347,Journal,The naturalist,London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1097 (2018),English,Page 24
https://www.biodiversitylibrary.org/page/30211092,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 91
https://www.biodiversitylibrary.org/page/30211094,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 93
https://www.biodiversitylibrary.org/page/30211095,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 94
https://www.biodiversitylibrary.org/page/30211327,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 88
https://www.biodiversitylibrary.org/page/30211332,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 91
https://www.biodiversitylibrary.org/page/30211609,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 86
https://www.biodiversitylibrary.org/page/36568253,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 390
https://www.biodiversitylibrary.org/page/33625171,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1964,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/10857886,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1922,"Nederlandse Entomologische Vereniging       ",d.65-66 (1922-1923),Multiple,Page 232
https://www.biodiversitylibrary.org/page/27463731,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1925,"Nederlandse Entomologische Vereniging       ",d.68 (1925),Multiple,Page 276
https://www.biodiversitylibrary.org/page/27463732,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1925,"Nederlandse Entomologische Vereniging       ",d.68 (1925),Multiple,Page 277
https://www.biodiversitylibrary.org/page/27459477,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1926,"Nederlandse Entomologische Vereniging       ",d.69 (1926),Multiple,Page 308
https://www.biodiversitylibrary.org/page/27459483,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1926,"Nederlandse Entomologische Vereniging       ",d.69 (1926),Multiple,Page 314
https://www.biodiversitylibrary.org/page/28007695,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1937,"Nederlandse Entomologische Vereniging       ",d.80 (1937),Multiple,Page 195
https://www.biodiversitylibrary.org/page/28273194,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1938,"Nederlandse Entomologische Vereniging       ",d.81 (1938),Multiple,Page 101
https://www.biodiversitylibrary.org/page/28273207,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1938,"Nederlandse Entomologische Vereniging       ",d.81 (1938),Multiple,Page 114
https://www.biodiversitylibrary.org/page/28280179,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 163
https://www.biodiversitylibrary.org/page/28020613,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1955,"Nederlandse Entomologische Vereniging       ",d.98 (1955),Multiple,Page 3
https://www.biodiversitylibrary.org/page/54316245,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 85
https://www.biodiversitylibrary.org/page/60461690,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 16
