﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60088658,Book,"Alpines special prices on active alpines, dormant alpines, native bulbs, ferns  ","Missoula, Montana",Frank H. Rose,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/52401972,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 391
https://www.biodiversitylibrary.org/page/52401887,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 306
https://www.biodiversitylibrary.org/page/18857823,Book,"Appendix C., vegetation/agricultural resources of the Beal Project area  ","Helena, Mont",Western Technology and Engineering,1988,"Culwell, L. Dean.       ",,English,
https://www.biodiversitylibrary.org/page/38163903,Book,"Botanical survey of the Scratchgravel Hills, Lewis and Clark County, Montana  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/42968035,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1882,"Engler, Adolf,      1844 -1930",v.2(1882),German,Page 261
https://www.biodiversitylibrary.org/page/194947,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 261
https://www.biodiversitylibrary.org/page/5183715,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 261
https://www.biodiversitylibrary.org/page/5519934,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 126
https://www.biodiversitylibrary.org/page/33613992,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 11
https://www.biodiversitylibrary.org/page/2240951,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 253
https://www.biodiversitylibrary.org/page/16442652,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 466
https://www.biodiversitylibrary.org/page/16442653,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 467
https://www.biodiversitylibrary.org/page/31574394,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1881,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 6
https://www.biodiversitylibrary.org/page/52824770,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1998,"Wyoming Native Plant Society.       ",v.17:no.3 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/52824771,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1998,"Wyoming Native Plant Society.       ",v.17:no.3 (1998),English,Page 4
https://www.biodiversitylibrary.org/page/63125534,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2019,"Wyoming Native Plant Society.       ",v.38:no.3 (2019),English,Page 8
https://www.biodiversitylibrary.org/page/7418206,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 312
https://www.biodiversitylibrary.org/page/31911595,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 312
https://www.biodiversitylibrary.org/page/10902352,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 259
https://www.biodiversitylibrary.org/page/57126312,Book,"Classification of Southwestern Montana plant communities : emphasizing those of Dillon Resource Area, Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/57126272,Book,"Classification of Southwestern Montana plant communities : emphasizing those of Dillon Resource Area, Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
