﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54037743,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 452
https://www.biodiversitylibrary.org/page/54037654,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 363
https://www.biodiversitylibrary.org/page/9073470,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1911,"Toni, Giovanni Battista de,      1864 -1924",ser. 22 (1911),Italian,Page 149
https://www.biodiversitylibrary.org/page/34914863,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page lxxxiii
https://www.biodiversitylibrary.org/page/2186916,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.62 (Codiaceae: incl. Flabellarieae and Udoteae); Livr.56,Dutch,Page 20
https://www.biodiversitylibrary.org/page/2186977,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.62 (Codiaceae: incl. Flabellarieae and Udoteae); Livr.56,Dutch,
https://www.biodiversitylibrary.org/page/2187030,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.62 (Codiaceae: incl. Flabellarieae and Udoteae); Livr.56,Dutch,Page 137
https://www.biodiversitylibrary.org/page/2186903,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.62 (Codiaceae: incl. Flabellarieae and Udoteae); Livr.56,Dutch,Page 33
https://www.biodiversitylibrary.org/page/2187048,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.62 (Codiaceae: incl. Flabellarieae and Udoteae); Livr.56,Dutch,Page 2
https://www.biodiversitylibrary.org/page/41078915,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1971,"Royal Society of South Australia       ",v.95 (1971),English,Page 118
https://www.biodiversitylibrary.org/page/41078909,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1971,"Royal Society of South Australia       ",v.95 (1971),English,
