﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035720,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 83
https://www.biodiversitylibrary.org/page/12954648,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 241
https://www.biodiversitylibrary.org/page/14193571,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 124
https://www.biodiversitylibrary.org/page/62770865,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2005-2006,"Australian Network for Plant Conservation.       ",v.14:no.3 (2005-2006:Dec-Feb),English,Page 18
https://www.biodiversitylibrary.org/page/13081908,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 92
https://www.biodiversitylibrary.org/page/37334246,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,
https://www.biodiversitylibrary.org/page/22393023,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 92
https://www.biodiversitylibrary.org/page/38014796,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22394063,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 592
https://www.biodiversitylibrary.org/page/31115764,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 236
https://www.biodiversitylibrary.org/page/31115630,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 102
https://www.biodiversitylibrary.org/page/31115730,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 202
