﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284766,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 125
https://www.biodiversitylibrary.org/page/63284902,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 191
https://www.biodiversitylibrary.org/page/27999991,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 716
https://www.biodiversitylibrary.org/page/50395607,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1939,,"1, 1939",,Page 38
https://www.biodiversitylibrary.org/page/7464017,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1955-1957,"Harvard University.  Botanical Museum.     ",v. 17 1955-57,English,Page 97
https://www.biodiversitylibrary.org/page/47210947,Journal,Bulletin mensuel de la Société linnéenne de Paris,Paris,Edouard Duruy,1889-1897,"Société Linnéenne de Paris       ",v.2=no.101-166 (1889-1897),French,Page 37
https://www.biodiversitylibrary.org/page/62032181,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1039
https://www.biodiversitylibrary.org/page/40576546,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 486
https://www.biodiversitylibrary.org/page/33318694,Book,A dictionary of modern gardening,Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 464
https://www.biodiversitylibrary.org/page/16634738,Book,A dictionary of modern gardening,Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 464
https://www.biodiversitylibrary.org/page/48273900,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,Page 28
https://www.biodiversitylibrary.org/page/23053992,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9:P-S (1853),French,Page 19
https://www.biodiversitylibrary.org/page/25307684,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 41 (1826),French,Page 265
https://www.biodiversitylibrary.org/page/2458603,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1104
https://www.biodiversitylibrary.org/page/2458643,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1214
https://www.biodiversitylibrary.org/page/11444449,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 430
https://www.biodiversitylibrary.org/page/18497018,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 157
https://www.biodiversitylibrary.org/page/42402742,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 895
https://www.biodiversitylibrary.org/page/44053154,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1964,"New York Botanical Garden       ",v.10 1958-1964,English,Page 253
https://www.biodiversitylibrary.org/page/44053155,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1964,"New York Botanical Garden       ",v.10 1958-1964,English,Page 254
https://www.biodiversitylibrary.org/page/44053160,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1964,"New York Botanical Garden       ",v.10 1958-1964,English,Page 259
https://www.biodiversitylibrary.org/page/58827977,Book,"Monographie des melastomacées, comprenant toutes les plantes de cet ordre récueillies jusqu'à ce jour, et notamment au Mèxique, dans l'Ile de Cuba, dans les provinces de Caracas, de Cumana, et de Barcèlone, aux Andes de la Nouvelle-Grenade, de Quito et du Pérou, et sur les bords du Rio-Negro, de l'Orénoque et de la rivière des Amazones",Londres,Gide,1833,"Humboldt, Alexander von,      1769 -1859",v.1-2,French,Page 81
https://www.biodiversitylibrary.org/page/58827981,Book,"Monographie des melastomacées, comprenant toutes les plantes de cet ordre récueillies jusqu'à ce jour, et notamment au Mèxique, dans l'Ile de Cuba, dans les provinces de Caracas, de Cumana, et de Barcèlone, aux Andes de la Nouvelle-Grenade, de Quito et du Pérou, et sur les bords du Rio-Negro, de l'Orénoque et de la rivière des Amazones",Londres,Gide,1833,"Humboldt, Alexander von,      1769 -1859",v.1-2,French,Page 83
https://www.biodiversitylibrary.org/page/32102180,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 40
https://www.biodiversitylibrary.org/page/47392028,Book,"Notes of a botanist on the Amazon & Andes; being records of travel on the Amazon and its tributaries, the Trombetas, Rio Negro, Uaupâes, Casiquiari, Pacimoni, Huallaga and Pastasa; as also to the cataracts of the Orinoco, along the eastern side of the Andes of Peru and Ecuador, and the shores of the Pacific, during the years 1849-1864",London,"Macmillan and co., limited",1908,"Wallace, Alfred Russel,      1823 -1913",v.1 (1908),English,Page 470
https://www.biodiversitylibrary.org/page/58746351,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Folio],Latin,Page 118
https://www.biodiversitylibrary.org/page/5635,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Quarto],Latin,Page 152
https://www.biodiversitylibrary.org/page/58758145,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Folio],Latin,Page 254
https://www.biodiversitylibrary.org/page/7981,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Quarto],Latin,Page 324
https://www.biodiversitylibrary.org/page/13044987,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.44 (1979),English,Page 321
https://www.biodiversitylibrary.org/page/279247,Book,"Plantes équinoxiales recueillies au Mexique : dans l'île de Cuba, dans les provinces de Caracas, de Cumana et de Barcelone, aux Andes de la Nouvelle Grenade, de Quito et du Pérou, et sur les bords du rio-Negro de Orénoque et de la rivière des Amazones",Paris,F. Schoell,1809,"Humboldt, Alexander von,      1769 -1859",vol. 2,French,Plate 104
https://www.biodiversitylibrary.org/page/279249,Book,"Plantes équinoxiales recueillies au Mexique : dans l'île de Cuba, dans les provinces de Caracas, de Cumana et de Barcelone, aux Andes de la Nouvelle Grenade, de Quito et du Pérou, et sur les bords du rio-Negro de Orénoque et de la rivière des Amazones",Paris,F. Schoell,1809,"Humboldt, Alexander von,      1769 -1859",vol. 2,French,Page 81
https://www.biodiversitylibrary.org/page/279250,Book,"Plantes équinoxiales recueillies au Mexique : dans l'île de Cuba, dans les provinces de Caracas, de Cumana et de Barcelone, aux Andes de la Nouvelle Grenade, de Quito et du Pérou, et sur les bords du rio-Negro de Orénoque et de la rivière des Amazones",Paris,F. Schoell,1809,"Humboldt, Alexander von,      1769 -1859",vol. 2,French,Page 82
https://www.biodiversitylibrary.org/page/279251,Book,"Plantes équinoxiales recueillies au Mexique : dans l'île de Cuba, dans les provinces de Caracas, de Cumana et de Barcelone, aux Andes de la Nouvelle Grenade, de Quito et du Pérou, et sur les bords du rio-Negro de Orénoque et de la rivière des Amazones",Paris,F. Schoell,1809,"Humboldt, Alexander von,      1769 -1859",vol. 2,French,Page 83
https://www.biodiversitylibrary.org/page/2397166,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.7:no.4 (1931),English,Page 369
https://www.biodiversitylibrary.org/page/46254059,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 2
https://www.biodiversitylibrary.org/page/46254020,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 39
https://www.biodiversitylibrary.org/page/46253994,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 67
https://www.biodiversitylibrary.org/page/46253999,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 72
https://www.biodiversitylibrary.org/page/46254130,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 150
https://www.biodiversitylibrary.org/page/46254136,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 156
https://www.biodiversitylibrary.org/page/46254154,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 174
https://www.biodiversitylibrary.org/page/46254157,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 177
https://www.biodiversitylibrary.org/page/46254162,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 182
https://www.biodiversitylibrary.org/page/46254265,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 277
https://www.biodiversitylibrary.org/page/797416,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1823,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1823),French,Page 574
https://www.biodiversitylibrary.org/page/33350799,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1823,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1823),French,Page 570
https://www.biodiversitylibrary.org/page/31558244,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 618
