﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13212240,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 254
https://www.biodiversitylibrary.org/page/31986326,Journal,Bulletin international de l'Académie des sciences de Cracovie  Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1901,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1901,French,Page 413
https://www.biodiversitylibrary.org/page/9335939,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1892,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.6 (1892),Latin,Page 10
https://www.biodiversitylibrary.org/page/9335942,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1892,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.6 (1892),Latin,Page 11
https://www.biodiversitylibrary.org/page/10931761,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 10
https://www.biodiversitylibrary.org/page/10931762,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 11
https://www.biodiversitylibrary.org/page/11105095,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1890,"Hrvatsko prirodoslovno društvo.       ",Godina 5 (1890),Croation,Page 219
https://www.biodiversitylibrary.org/page/10928519,Book,"Histoire naturelle des insectes. Hyménoptères  ",Paris,Librairie Encyclopédique de Roret,1846,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.4 (1846),French,Page 11
https://www.biodiversitylibrary.org/page/11002538,Book,"Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna  ",Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 150
https://www.biodiversitylibrary.org/page/10875317,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1901,"André, Ernest,      1838 -1914",t.6 (1901),French,Page 749
https://www.biodiversitylibrary.org/page/1903005,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 322
https://www.biodiversitylibrary.org/page/1903006,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 323
