﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38157715,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/48008692,Book,"Aerial survey of the Oldman Reservoir, Southwestern Alberta, 28 February to 1 March 1994",Calgary,Axys Environmental Consulting Ltd,1994,"Alberta.  Alberta Environmental Protection.     ",,English,
https://www.biodiversitylibrary.org/page/48006792,Book,"Aerial survey of the Oldman Reservoir, Southwestern Alberta, 1 to 3 February 1993",Calgary,Delta Environmental Management Group Ltd,1993,"Hornbeck, Garry E.       ",,English,
https://www.biodiversitylibrary.org/page/47572699,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/50207962,Book,Alberta tree and shrub identification guide,[S.l.],The Association,1985,"Blackmore, D. G.       ",,English,
https://www.biodiversitylibrary.org/page/50207914,Book,Alberta tree and shrub identification guide,[S.l.],The Association,1985,"Blackmore, D. G.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/47788895,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/29452388,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 239
https://www.biodiversitylibrary.org/page/57941501,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 21
https://www.biodiversitylibrary.org/page/57941576,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 66
https://www.biodiversitylibrary.org/page/57943279,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 15
