﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61349544,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 4 (1977),French,p. 299
https://www.biodiversitylibrary.org/page/61349576,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 4 (1977),French,p. 331
https://www.biodiversitylibrary.org/page/61431787,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 1 (1983),French,p. 68
https://www.biodiversitylibrary.org/page/50467745,Journal,Anales de la Universidad de Chile,Santiago,,1872,"Universidad de Chile.       ",t.41(1872),Spanish,Page 113
https://www.biodiversitylibrary.org/page/54719834,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 32
https://www.biodiversitylibrary.org/page/29874170,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.25 (1887-1888),Italian,Page 622
https://www.biodiversitylibrary.org/page/39201864,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 444
https://www.biodiversitylibrary.org/page/13785962,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 224
https://www.biodiversitylibrary.org/page/22193707,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 375
https://www.biodiversitylibrary.org/page/2346400,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 375
https://www.biodiversitylibrary.org/page/18659634,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 175
https://www.biodiversitylibrary.org/page/2283664,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 175
https://www.biodiversitylibrary.org/page/52472546,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 476
https://www.biodiversitylibrary.org/page/8784852,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1960,"Smithsonian Institution       ",1960 [Incomplete],English,Page 146
https://www.biodiversitylibrary.org/page/7951925,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 149
https://www.biodiversitylibrary.org/page/7970798,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 150
https://www.biodiversitylibrary.org/page/7957761,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 121
https://www.biodiversitylibrary.org/page/28741615,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 16
https://www.biodiversitylibrary.org/page/46760427,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 150
https://www.biodiversitylibrary.org/page/63453583,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 46
https://www.biodiversitylibrary.org/page/63453771,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 234
https://www.biodiversitylibrary.org/page/13703516,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 89
https://www.biodiversitylibrary.org/page/6969089,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 54
https://www.biodiversitylibrary.org/page/6388382,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 50
https://www.biodiversitylibrary.org/page/6239607,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 247
https://www.biodiversitylibrary.org/page/14440728,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 134
https://www.biodiversitylibrary.org/page/13526948,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 230
https://www.biodiversitylibrary.org/page/13526949,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 231
https://www.biodiversitylibrary.org/page/13526965,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 245
https://www.biodiversitylibrary.org/page/13527029,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 307
https://www.biodiversitylibrary.org/page/61388875,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1349
https://www.biodiversitylibrary.org/page/32654858,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1912-1913,"Avicultural Society.       ",[v.19]=ser.3:v.4 (1912-1913),English,Page 46
https://www.biodiversitylibrary.org/page/32655344,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1912-1913,"Avicultural Society.       ",[v.19]=ser.3:v.4 (1912-1913),English,Page 388
https://www.biodiversitylibrary.org/page/32669990,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1914-1915,"Avicultural Society.       ",[v.21]=ser.3:v.6 (1914-1915),English,Page vi
https://www.biodiversitylibrary.org/page/32670363,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1914-1915,"Avicultural Society.       ",[v.21]=ser.3:v.6 (1914-1915),English,Page 269
https://www.biodiversitylibrary.org/page/32670529,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1914-1915,"Avicultural Society.       ",[v.21]=ser.3:v.6 (1914-1915),English,Page 395
https://www.biodiversitylibrary.org/page/56323107,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1939,"Avicultural Society.       ",[v.45]=ser.5:v.4 (1939),English,Page 431
https://www.biodiversitylibrary.org/page/56314526,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1940,"Avicultural Society.       ",[v.46]=ser.5:v.5 (1940),English,Page 226
https://www.biodiversitylibrary.org/page/56288185,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1951,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 93
https://www.biodiversitylibrary.org/page/56381560,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 225
https://www.biodiversitylibrary.org/page/56500673,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2003,"Avicultural Society.       ",v.109:no.1 (2003),English,Page 14
https://www.biodiversitylibrary.org/page/56500701,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2003,"Avicultural Society.       ",v.109:no.1 (2003),English,Page 42
https://www.biodiversitylibrary.org/page/56258270,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2007,"Avicultural Society.       ",v.113:no.3 (2007),English,Page 123
https://www.biodiversitylibrary.org/page/56253513,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2008,"Avicultural Society.       ",v.114:no.4 (2008),English,Page 173
https://www.biodiversitylibrary.org/page/62426577,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 50
https://www.biodiversitylibrary.org/page/62428663,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2015,"Avicultural Society.       ",v.121:no.4 (2015),English,Page 151
https://www.biodiversitylibrary.org/page/62427542,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2016,"Avicultural Society.       ",v.122:no.1 (2016),English,Page 21
https://www.biodiversitylibrary.org/page/18197512,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 677
https://www.biodiversitylibrary.org/page/61233940,Book,Avifauna of the Eastern Highlands of New Guinea,"Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/61234376,Book,Avifauna of the Eastern Highlands of New Guinea,"Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 431
https://www.biodiversitylibrary.org/page/14303839,Book,Beiträge zur Kenntniss der Vogelfauna von Celebes,Budapest,Franklin-Verein,1886,"Blasius, Wilhelm,      1845 -1912",,German,Page 203
https://www.biodiversitylibrary.org/page/13839056,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 247
https://www.biodiversitylibrary.org/page/18274944,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1852,"Agassiz, Louis,      1807 -1873",v.3 (1852),English,Page 88
https://www.biodiversitylibrary.org/page/45133675,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.12 (1905-1906),Multiple,Page 54
https://www.biodiversitylibrary.org/page/54490088,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4171
