﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40035509,Journal,"Annual report  ",Toronto,The Society,1887,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 28
https://www.biodiversitylibrary.org/page/9235633,Journal,"Annual report  ",Toronto,The Society,1894,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,
https://www.biodiversitylibrary.org/page/9235684,Journal,"Annual report  ",Toronto,The Society,1894,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 46
https://www.biodiversitylibrary.org/page/9235558,Journal,"Annual report  ",Toronto,The Society,1894,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 42
https://www.biodiversitylibrary.org/page/9235642,Journal,"Annual report  ",Toronto,The Society,1894,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 4
https://www.biodiversitylibrary.org/page/9193315,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 5
https://www.biodiversitylibrary.org/page/9193327,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 17
https://www.biodiversitylibrary.org/page/40947533,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1893,"Fruit Growers' Association of Ontario.       ",24th-25th (1893),English,Page 42
https://www.biodiversitylibrary.org/page/40948228,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1894,"Fruit Growers' Association of Ontario.       ","26th, 1st, & 25th Annual Report (1894)",English,Page 67
https://www.biodiversitylibrary.org/page/40948279,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1894,"Fruit Growers' Association of Ontario.       ","26th, 1st, & 25th Annual Report (1894)",English,Page 46
https://www.biodiversitylibrary.org/page/7162607,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 465
https://www.biodiversitylibrary.org/page/59020266,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 255
https://www.biodiversitylibrary.org/page/593645,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 4. Tineina, Pterophorina, Orneodina, and Pyralidina and Hepialin",,Page 463
https://www.biodiversitylibrary.org/page/31672034,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.123 (1923),English,Page 195
https://www.biodiversitylibrary.org/page/31672063,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.123 (1923),English,Page 224
https://www.biodiversitylibrary.org/page/31672187,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.123 (1923),English,Page 288
https://www.biodiversitylibrary.org/page/31672062,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.123 (1923),English,Page 223
https://www.biodiversitylibrary.org/page/14960235,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.132 (1926),English,Page 79
https://www.biodiversitylibrary.org/page/2252225,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 180
